Date,MW,Mvar
01/01/2018 00:15,20.62,3.35
01/01/2018 00:30,21.35,3.43
01/01/2018 00:45,21.28,3.51
01/01/2018 01:00,20.77,3.61
01/01/2018 01:15,20.08,3.43
01/01/2018 01:30,19.81,3.58
01/01/2018 01:45,19.28,3.53
01/01/2018 02:00,18.79,3.26
01/01/2018 02:15,18.54,3.32
01/01/2018 02:30,18.27,3.29
01/01/2018 02:45,17.72,3.19
01/01/2018 03:00,17.67,3.11
01/01/2018 03:15,17.37,3.27
01/01/2018 03:30,17.34,3.16
01/01/2018 03:45,17.18,3.19
01/01/2018 04:00,17.15,3.23
01/01/2018 04:15,17.08,3.18
01/01/2018 04:30,16.83,2.98
01/01/2018 04:45,16.94,3.17
01/01/2018 05:00,17.01,3.07
01/01/2018 05:15,17.49,3.51
01/01/2018 05:30,17.43,3.45
01/01/2018 05:45,17.24,3.58
01/01/2018 06:00,17.39,3.5
01/01/2018 06:15,18.15,3.81
01/01/2018 06:30,18.16,3.73
01/01/2018 06:45,18.83,4.31
01/01/2018 07:00,18.8,4.11
01/01/2018 07:15,19.71,4.3
01/01/2018 07:30,19.73,4.28
01/01/2018 07:45,20.24,4.54
01/01/2018 08:00,20.26,4.45
01/01/2018 08:15,20.25,4.78
01/01/2018 08:30,20.68,4.92
01/01/2018 08:45,21.07,5.15
01/01/2018 09:00,21.2,5.14
01/01/2018 09:15,21.83,5.44
01/01/2018 09:30,22.41,5.73
01/01/2018 09:45,22.38,5.69
01/01/2018 10:00,22.33,5.43
01/01/2018 10:15,23.05,5.73
01/01/2018 10:30,22.79,5.35
01/01/2018 10:45,20.28,5.12
01/01/2018 11:00,17.82,5.41
01/01/2018 11:15,17.76,5.56
01/01/2018 11:30,17.82,5.34
01/01/2018 11:45,18.45,5.57
01/01/2018 12:00,18.52,5.86
01/01/2018 12:15,18.24,5.63
01/01/2018 12:30,18.32,5.68
01/01/2018 12:45,18.45,5.71
01/01/2018 13:00,18.68,5.96
01/01/2018 13:15,18.48,6.08
01/01/2018 13:30,18.63,5.74
01/01/2018 13:45,18.4,5.42
01/01/2018 14:00,18.56,5.69
01/01/2018 14:15,18.92,5.69
01/01/2018 14:30,18.56,5.5
01/01/2018 14:45,18.71,5.94
01/01/2018 15:00,19.01,5.77
01/01/2018 15:15,19.07,6.21
01/01/2018 15:30,19.19,6.05
01/01/2018 15:45,19.63,6.86
01/01/2018 16:00,19.36,6.18
01/01/2018 16:15,19.57,6.33
01/01/2018 16:30,19.54,6.14
01/01/2018 16:45,19.64,6.35
01/01/2018 17:00,19.68,6.44
01/01/2018 17:15,19.48,6.34
01/01/2018 17:30,19.51,6.29
01/01/2018 17:45,19.59,6.01
01/01/2018 18:00,19.48,5.86
01/01/2018 18:15,17.72,4.88
01/01/2018 18:30,17.86,4.55
01/01/2018 18:45,17.89,4.84
01/01/2018 19:00,17.67,4.72
01/01/2018 19:15,17.17,4.39
01/01/2018 19:30,17.23,4.32
01/01/2018 19:45,16.78,4.29
01/01/2018 20:00,16.77,4.12
01/01/2018 20:15,16.79,3.96
01/01/2018 20:30,16.53,3.99
01/01/2018 20:45,16.53,3.87
01/01/2018 21:00,16.49,4.14
01/01/2018 21:15,16.45,4.1
01/01/2018 21:30,16.17,3.99
01/01/2018 21:45,15.67,3.87
01/01/2018 22:00,15.69,3.68
01/01/2018 22:15,15.32,3.71
01/01/2018 22:30,21,4.3
01/01/2018 22:45,20.68,4.32
01/01/2018 23:00,20,4.13
01/01/2018 23:15,19.85,3.75
01/01/2018 23:30,19.72,3.62
01/01/2018 23:45,19.84,3.47
02/01/2018 00:00,20.06,3.58
02/01/2018 00:15,20.66,3.53
02/01/2018 00:30,21.07,3.5
02/01/2018 00:45,20.1,3.32
02/01/2018 01:00,19.42,3.39
02/01/2018 01:15,18.99,3.47
02/01/2018 01:30,18.16,3.27
02/01/2018 01:45,17.77,3.27
02/01/2018 02:00,17.35,3.17
02/01/2018 02:15,17.12,3.08
02/01/2018 02:30,17.14,3.24
02/01/2018 02:45,16.84,3.26
02/01/2018 03:00,16.82,3.13
02/01/2018 03:15,16.63,3.1
02/01/2018 03:30,16.43,3.07
02/01/2018 03:45,16.69,3.13
02/01/2018 04:00,16.48,3.08
02/01/2018 04:15,16.53,3.19
02/01/2018 04:30,16.46,3
02/01/2018 04:45,16.44,3.02
02/01/2018 05:00,16.63,3.07
02/01/2018 05:15,17.32,3.35
02/01/2018 05:30,17.36,3.24
02/01/2018 05:45,17.61,3.31
02/01/2018 06:00,18.29,3.78
02/01/2018 06:15,19.72,4.52
02/01/2018 06:30,21.14,4.85
02/01/2018 06:45,22.03,5.54
02/01/2018 07:00,20.47,5.67
02/01/2018 07:15,21.28,5.4
02/01/2018 07:30,22.12,5.5
02/01/2018 07:45,23.37,6.39
02/01/2018 08:00,23.91,7.32
02/01/2018 08:15,24.13,7.03
02/01/2018 08:30,24.25,7.36
02/01/2018 08:45,26.98,0.75
02/01/2018 09:00,28.08,1.31
02/01/2018 09:15,25.53,0.48
02/01/2018 09:30,25.77,0.25
02/01/2018 09:45,26.33,1.06
02/01/2018 10:00,26.33,0.92
02/01/2018 10:15,26.68,0.57
02/01/2018 10:30,26.13,0.5
02/01/2018 10:45,26.81,1.39
02/01/2018 11:00,26.5,1.21
02/01/2018 11:15,27.52,1.65
02/01/2018 11:30,27.63,1.79
02/01/2018 11:45,27.56,1.55
02/01/2018 12:00,27.53,1.32
02/01/2018 12:15,27.65,1.56
02/01/2018 12:30,27.82,1.67
02/01/2018 12:45,27.38,1.44
02/01/2018 13:00,27.69,2.07
02/01/2018 13:15,27.05,1.59
02/01/2018 13:30,27.38,1.59
02/01/2018 13:45,27.79,1.81
02/01/2018 14:00,27.82,2.05
02/01/2018 14:15,27.92,1.45
02/01/2018 14:30,27.34,1.8
02/01/2018 14:45,27.73,1.87
02/01/2018 15:00,27.94,1.5
02/01/2018 15:15,27.69,1.79
02/01/2018 15:30,27.8,1.74
02/01/2018 15:45,27.16,1.97
02/01/2018 16:00,27.27,1.6
02/01/2018 16:15,26.99,1.49
02/01/2018 16:30,27.05,1.25
02/01/2018 16:45,27.11,1.61
02/01/2018 17:00,26.94,1.26
02/01/2018 17:15,26.61,1.26
02/01/2018 17:30,26.77,0.87
02/01/2018 17:45,26.25,0.69
02/01/2018 18:00,25.85,0.6
02/01/2018 18:15,23.37,3.5
02/01/2018 18:30,23.48,5.98
02/01/2018 18:45,23.29,6.1
02/01/2018 19:00,22.69,5.37
02/01/2018 19:15,21.92,5.13
02/01/2018 19:30,21.36,4.45
02/01/2018 19:45,21.17,4.49
02/01/2018 20:00,20.76,4.47
02/01/2018 20:15,20.76,4.22
02/01/2018 20:30,19.91,3.88
02/01/2018 20:45,20,4.19
02/01/2018 21:00,20.3,3.99
02/01/2018 21:15,19.96,3.88
02/01/2018 21:30,19.8,3.68
02/01/2018 21:45,21.48,3.58
02/01/2018 22:00,21.57,4.14
02/01/2018 22:15,21.43,4.04
02/01/2018 22:30,20.85,3.99
02/01/2018 22:45,20.82,4.16
02/01/2018 23:00,19.69,3.58
02/01/2018 23:15,19.67,3.48
02/01/2018 23:30,19.84,3.24
02/01/2018 23:45,19.95,3.48
03/01/2018 00:00,20.02,3.47
03/01/2018 00:15,20.42,3.32
03/01/2018 00:30,20.65,3.16
03/01/2018 00:45,19.94,3.14
03/01/2018 01:00,19.57,3.5
03/01/2018 01:15,18.77,3.32
03/01/2018 01:30,18.08,3.19
03/01/2018 01:45,17.54,2.88
03/01/2018 02:00,16.99,2.92
03/01/2018 02:15,16.85,2.86
03/01/2018 02:30,16.97,3.13
03/01/2018 02:45,16.86,3.22
03/01/2018 03:00,16.67,3.03
03/01/2018 03:15,16.36,2.92
03/01/2018 03:30,16.39,3
03/01/2018 03:45,16.31,2.89
03/01/2018 04:00,16.61,3.08
03/01/2018 04:15,16.23,2.93
03/01/2018 04:30,16.24,2.9
03/01/2018 04:45,16.17,2.62
03/01/2018 05:00,16.28,2.58
03/01/2018 05:15,17.09,3.16
03/01/2018 05:30,17.32,3.36
03/01/2018 05:45,17.42,3.2
03/01/2018 06:00,18.59,3.97
03/01/2018 06:15,19.67,4.29
03/01/2018 06:30,20.64,4.71
03/01/2018 06:45,21.54,4.92
03/01/2018 07:00,19.64,4.44
03/01/2018 07:15,20.62,5.27
03/01/2018 07:30,21.25,4.81
03/01/2018 07:45,22.32,5.36
03/01/2018 08:00,22.85,6.08
03/01/2018 08:15,23.4,6.34
03/01/2018 08:30,23.09,5.86
03/01/2018 08:45,23.13,6
03/01/2018 09:00,24.46,7.25
03/01/2018 09:15,25.16,7.25
03/01/2018 09:30,24.83,6.65
03/01/2018 09:45,24.96,7.14
03/01/2018 10:00,25.13,7.12
03/01/2018 10:15,25.48,6.72
03/01/2018 10:30,25.46,6.82
03/01/2018 10:45,25.35,6.52
03/01/2018 11:00,25.86,7.08
03/01/2018 11:15,26.58,0.22
03/01/2018 11:30,26.52,0.5
03/01/2018 11:45,26.93,1.02
03/01/2018 12:00,26.83,0.92
03/01/2018 12:15,29.54,1.86
03/01/2018 12:30,26.05,0.55
03/01/2018 12:45,26.82,1.04
03/01/2018 13:00,26.48,0.87
03/01/2018 13:15,26.48,0.77
03/01/2018 13:30,26.58,0.69
03/01/2018 13:45,26.32,0.72
03/01/2018 14:00,25.93,0.89
03/01/2018 14:15,26.07,0.57
03/01/2018 14:30,25.69,0.94
03/01/2018 14:45,26.64,1.09
03/01/2018 15:00,26.13,0.49
03/01/2018 15:15,26.03,0.82
03/01/2018 15:30,25.93,0.65
03/01/2018 15:45,25.92,0.77
03/01/2018 16:00,25.69,0.69
03/01/2018 16:15,25.98,0.53
03/01/2018 16:30,25.8,0.65
03/01/2018 16:45,26.01,1
03/01/2018 17:00,26.25,0.82
03/01/2018 17:15,25.52,0.47
03/01/2018 17:30,25.65,0.47
03/01/2018 17:45,25.75,0.57
03/01/2018 18:00,24.92,-0.01
03/01/2018 18:15,22.51,5.41
03/01/2018 18:30,22.59,5.42
03/01/2018 18:45,22.67,5.54
03/01/2018 19:00,22.28,5.34
03/01/2018 19:15,21.56,4.55
03/01/2018 19:30,21.31,4.06
03/01/2018 19:45,20.66,4.35
03/01/2018 20:00,20.5,4.36
03/01/2018 20:15,19.75,3.58
03/01/2018 20:30,19.65,3.52
03/01/2018 20:45,19.19,3.3
03/01/2018 21:00,19.32,3.25
03/01/2018 21:15,19.3,3.31
03/01/2018 21:30,19.27,3.37
03/01/2018 21:45,18.58,3.32
03/01/2018 22:00,20.32,2.97
03/01/2018 22:15,20.71,3.57
03/01/2018 22:30,20.01,3.45
03/01/2018 22:45,19.8,3.41
03/01/2018 23:00,19.25,3.48
03/01/2018 23:15,19.36,3.22
03/01/2018 23:30,19.11,2.98
03/01/2018 23:45,19.28,2.89
04/01/2018 00:00,19.17,2.93
04/01/2018 00:15,19.59,2.78
04/01/2018 00:30,20.17,2.92
04/01/2018 00:45,19.27,2.7
04/01/2018 01:00,18.48,2.66
04/01/2018 01:15,17.92,2.64
04/01/2018 01:30,17.25,2.59
04/01/2018 01:45,16.93,2.71
04/01/2018 02:00,16.64,2.58
04/01/2018 02:15,16.21,2.49
04/01/2018 02:30,16.07,2.52
04/01/2018 02:45,15.95,2.56
04/01/2018 03:00,15.69,2.6
04/01/2018 03:15,15.99,2.71
04/01/2018 03:30,15.65,2.55
04/01/2018 03:45,15.59,2.47
04/01/2018 04:00,15.33,2.28
04/01/2018 04:15,15.49,2.37
04/01/2018 04:30,15.87,2.68
04/01/2018 04:45,15.57,2.45
04/01/2018 05:00,15.59,2.41
04/01/2018 05:15,16.18,2.48
04/01/2018 05:30,16.25,2.67
04/01/2018 05:45,16.45,2.72
04/01/2018 06:00,17.37,3.02
04/01/2018 06:15,18.81,3.72
04/01/2018 06:30,19.28,3.92
04/01/2018 06:45,17.6,3.67
04/01/2018 07:00,17.95,4.07
04/01/2018 07:15,19.82,5.08
04/01/2018 07:30,20.08,4.98
04/01/2018 07:45,21.15,5.27
04/01/2018 08:00,22.06,5.72
04/01/2018 08:15,22.55,6.19
04/01/2018 08:30,23.24,6.41
04/01/2018 08:45,24.33,6.77
04/01/2018 09:00,21.44,6.97
04/01/2018 09:15,21.99,7.14
04/01/2018 09:30,22.55,7.72
04/01/2018 09:45,22.39,7.49
04/01/2018 10:00,22.84,7.57
04/01/2018 10:15,22.97,7.46
04/01/2018 10:30,26.14,0.28
04/01/2018 10:45,26.49,0.71
04/01/2018 11:00,26.58,0.72
04/01/2018 11:15,26.83,0.66
04/01/2018 11:30,27.27,0.95
04/01/2018 11:45,27.39,1.03
04/01/2018 12:00,27.07,0.95
04/01/2018 12:15,27.13,0.83
04/01/2018 12:30,26.84,1.07
04/01/2018 12:45,26.8,1.09
04/01/2018 13:00,27.12,1.11
04/01/2018 13:15,26.69,1.05
04/01/2018 13:30,27.15,1.23
04/01/2018 13:45,27.42,1.32
04/01/2018 14:00,26.91,1.13
04/01/2018 14:15,27.33,1.22
04/01/2018 14:30,27.44,1.47
04/01/2018 14:45,27.11,1.28
04/01/2018 15:00,27.31,1.15
04/01/2018 15:15,27.33,1.58
04/01/2018 15:30,27.08,0.83
04/01/2018 15:45,27.18,1.17
04/01/2018 16:00,27.74,1.31
04/01/2018 16:15,27.33,1.03
04/01/2018 16:30,27.37,1.31
04/01/2018 16:45,27.73,1.61
04/01/2018 17:00,26.9,1.27
04/01/2018 17:15,26.49,1.25
04/01/2018 17:30,27.39,1.22
04/01/2018 17:45,26.95,0.88
04/01/2018 18:00,26.51,0.19
04/01/2018 18:15,23.71,6.25
04/01/2018 18:30,23.42,5.7
04/01/2018 18:45,20.14,5.96
04/01/2018 19:00,19.69,5.71
04/01/2018 19:15,18.44,4.6
04/01/2018 19:30,20.96,4.82
04/01/2018 19:45,21.04,3.96
04/01/2018 20:00,21.22,4.48
04/01/2018 20:15,21.01,4.48
04/01/2018 20:30,20.6,4.22
04/01/2018 20:45,19.64,3.47
04/01/2018 21:00,20.06,3.68
04/01/2018 21:15,20.35,3.94
04/01/2018 21:30,20.03,3.9
04/01/2018 21:45,19.85,3.89
04/01/2018 22:00,19.26,3.78
04/01/2018 22:15,18.86,3.58
04/01/2018 22:30,18.69,3.4
04/01/2018 22:45,18.29,3.49
04/01/2018 23:00,17.74,3.42
04/01/2018 23:15,17.11,2.63
04/01/2018 23:30,17.36,2.73
04/01/2018 23:45,17.27,2.49
05/01/2018 00:00,17.77,2.79
05/01/2018 00:15,18.14,2.57
05/01/2018 00:30,18.27,2.93
05/01/2018 00:45,17.31,2.54
05/01/2018 01:00,16.48,1.95
05/01/2018 01:15,18.17,2.71
05/01/2018 01:30,17.75,2.84
05/01/2018 01:45,17.28,2.89
05/01/2018 02:00,16.87,2.74
05/01/2018 02:15,16.35,2.47
05/01/2018 02:30,15.96,2.32
05/01/2018 02:45,16.27,2.78
05/01/2018 03:00,16.13,2.76
05/01/2018 03:15,16.02,2.77
05/01/2018 03:30,15.65,2.67
05/01/2018 03:45,15.7,2.5
05/01/2018 04:00,16.12,2.69
05/01/2018 04:15,16.24,2.88
05/01/2018 04:30,16.01,2.83
05/01/2018 04:45,16.1,2.74
05/01/2018 05:00,16.19,2.69
05/01/2018 05:15,16.36,2.6
05/01/2018 05:30,16.52,2.82
05/01/2018 05:45,17.1,3
05/01/2018 06:00,17.49,3.3
05/01/2018 06:15,18.76,3.77
05/01/2018 06:30,19.32,3.71
05/01/2018 06:45,20.55,4.49
05/01/2018 07:00,19.27,4.67
05/01/2018 07:15,17.5,5.19
05/01/2018 07:30,18.3,5.56
05/01/2018 07:45,19.36,5.92
05/01/2018 08:00,20.01,6.51
05/01/2018 08:15,20.16,7
05/01/2018 08:30,24.16,6.77
05/01/2018 08:45,24.87,7.4
05/01/2018 09:00,25.6,7.71
05/01/2018 09:15,26.47,0.67
05/01/2018 09:30,26.14,0.69
05/01/2018 09:45,26.83,0.92
05/01/2018 10:00,26.81,1.02
05/01/2018 10:15,26.92,0.79
05/01/2018 10:30,27.19,0.96
05/01/2018 10:45,27.55,0.83
05/01/2018 11:00,28.11,1.42
05/01/2018 11:15,28.16,1.68
05/01/2018 11:30,28.33,1.57
05/01/2018 11:45,28.31,2.01
05/01/2018 12:00,28.55,2.02
05/01/2018 12:15,28.11,1.93
05/01/2018 12:30,28.49,1.82
05/01/2018 12:45,28.25,1.67
05/01/2018 13:00,28.23,1.71
05/01/2018 13:15,28.28,1.93
05/01/2018 13:30,25.26,1.75
05/01/2018 13:45,25.01,2.11
05/01/2018 14:00,25.61,1.94
05/01/2018 14:15,25.3,1.83
05/01/2018 14:30,25.57,2.09
05/01/2018 14:45,25.54,1.99
05/01/2018 15:00,25.43,2.28
05/01/2018 15:15,26.08,2.05
05/01/2018 15:30,26.48,2.3
05/01/2018 15:45,26.77,2.59
05/01/2018 16:00,26.8,2.57
05/01/2018 16:15,27.32,2.92
05/01/2018 16:30,27.8,3.24
05/01/2018 16:45,27.98,3.2
05/01/2018 17:00,27.56,3
05/01/2018 17:15,27.28,2.74
05/01/2018 17:30,26.62,2.11
05/01/2018 17:45,26.64,2.15
05/01/2018 18:00,26.01,1.89
05/01/2018 18:15,23.67,7.4
05/01/2018 18:30,23.95,7.68
05/01/2018 18:45,23.63,7.35
05/01/2018 19:00,23.35,7.09
05/01/2018 19:15,22.37,6.23
05/01/2018 19:30,22.16,6.13
05/01/2018 19:45,21.74,6.19
05/01/2018 20:00,20.9,6.22
05/01/2018 20:15,20.42,5.31
05/01/2018 20:30,20.5,5.77
05/01/2018 20:45,19.65,5.36
05/01/2018 21:00,19.78,5.61
05/01/2018 21:15,19.8,5.17
05/01/2018 21:30,19.19,5.19
05/01/2018 21:45,19.08,5.34
05/01/2018 22:00,18.72,5.04
05/01/2018 22:15,18.63,5.1
05/01/2018 22:30,18.05,4.9
05/01/2018 22:45,17.52,4.63
05/01/2018 23:00,17.09,4.8
05/01/2018 23:15,17.04,4.09
05/01/2018 23:30,17,3.95
05/01/2018 23:45,22.24,3.73
06/01/2018 00:00,22.91,4.73
06/01/2018 00:15,23.32,4.51
06/01/2018 00:30,23.37,4.24
06/01/2018 00:45,22.35,4.22
06/01/2018 01:00,21.52,4.44
06/01/2018 01:15,20.71,4
06/01/2018 01:30,20.23,4
06/01/2018 01:45,19.67,3.99
06/01/2018 02:00,18.9,3.64
06/01/2018 02:15,18.67,3.72
06/01/2018 02:30,18.72,3.81
06/01/2018 02:45,18.58,3.9
06/01/2018 03:00,18.36,3.77
06/01/2018 03:15,17.74,3.5
06/01/2018 03:30,17.68,3.49
06/01/2018 03:45,17.94,3.59
06/01/2018 04:00,17.62,3.59
06/01/2018 04:15,17.69,3.66
06/01/2018 04:30,17.24,3.36
06/01/2018 04:45,17.32,3.42
06/01/2018 05:00,17.8,3.71
06/01/2018 05:15,17.64,3.52
06/01/2018 05:30,17.73,3.62
06/01/2018 05:45,17.53,3.6
06/01/2018 06:00,17.47,3.47
06/01/2018 06:15,18.25,3.77
06/01/2018 06:30,18.54,3.88
06/01/2018 06:45,18.62,3.88
06/01/2018 07:00,18.68,3.67
06/01/2018 07:15,19.69,4.14
06/01/2018 07:30,20.2,4.41
06/01/2018 07:45,21.07,4.55
06/01/2018 08:00,21.27,4.79
06/01/2018 08:15,21.46,4.73
06/01/2018 08:30,22.81,5.48
06/01/2018 08:45,23.03,5.55
06/01/2018 09:00,23.98,5.75
06/01/2018 09:15,24.6,5.72
06/01/2018 09:30,25.39,6.1
06/01/2018 09:45,25.75,6.51
06/01/2018 10:00,26.66,-0.85
06/01/2018 10:15,26.57,-0.85
06/01/2018 10:30,27.73,-0.24
06/01/2018 10:45,28.36,0.04
06/01/2018 11:00,29.26,0.44
06/01/2018 11:15,29.42,0.47
06/01/2018 11:30,29.92,0.67
06/01/2018 11:45,29.8,0.56
06/01/2018 12:00,30.32,0.91
06/01/2018 12:15,30.23,0.71
06/01/2018 12:30,31.05,0.97
06/01/2018 12:45,30.76,1.01
06/01/2018 13:00,31.17,1.07
06/01/2018 13:15,31.22,0.92
06/01/2018 13:30,31.76,1.06
06/01/2018 13:45,31.38,1.09
06/01/2018 14:00,32.12,1.42
06/01/2018 14:15,32.4,1.4
06/01/2018 14:30,32.26,1.76
06/01/2018 14:45,32.72,1.53
06/01/2018 15:00,32.75,1.55
06/01/2018 15:15,32.95,1.79
06/01/2018 15:30,33.46,1.84
06/01/2018 15:45,33.55,1.83
06/01/2018 16:00,33.52,1.8
06/01/2018 16:15,33.68,1.92
06/01/2018 16:30,33.88,1.72
06/01/2018 16:45,32.58,1.3
06/01/2018 17:00,28.71,0.99
06/01/2018 17:15,29.09,1.21
06/01/2018 17:30,29.1,1.06
06/01/2018 17:45,29.1,1.47
06/01/2018 18:00,25.96,0.52
06/01/2018 18:15,25.25,1.25
06/01/2018 18:30,23.7,0.69
06/01/2018 18:45,23.24,6.55
06/01/2018 19:00,22.44,6.14
06/01/2018 19:15,22.06,5.85
06/01/2018 19:30,21.64,5.95
06/01/2018 19:45,21.68,6.27
06/01/2018 20:00,21.13,5.96
06/01/2018 20:15,20.73,5.81
06/01/2018 20:30,20.43,5.96
06/01/2018 20:45,20.56,5.66
06/01/2018 21:00,20.45,5.92
06/01/2018 21:15,20.37,5.71
06/01/2018 21:30,20.13,5.51
06/01/2018 21:45,20.36,5.8
06/01/2018 22:00,19.95,5.57
06/01/2018 22:15,19.54,5.33
06/01/2018 22:30,19.15,5.28
06/01/2018 22:45,19.27,5.19
06/01/2018 23:00,24.23,5.76
06/01/2018 23:15,24.32,5.57
06/01/2018 23:30,23.97,5.23
06/01/2018 23:45,23.62,4.84
07/01/2018 00:00,23.73,5.05
07/01/2018 00:15,24.08,4.78
07/01/2018 00:30,24.26,4.73
07/01/2018 00:45,23.22,4.78
07/01/2018 01:00,22.17,4.58
07/01/2018 01:15,21.98,4.65
07/01/2018 01:30,20.91,4.19
07/01/2018 01:45,20.36,4.12
07/01/2018 02:00,19.63,4.04
07/01/2018 02:15,19.31,3.94
07/01/2018 02:30,19.24,4.01
07/01/2018 02:45,19.12,4.08
07/01/2018 03:00,18.85,4.08
07/01/2018 03:15,18.53,3.93
07/01/2018 03:30,18.34,4.04
07/01/2018 03:45,18.67,4.06
07/01/2018 04:00,18.12,3.7
07/01/2018 04:15,18.2,3.76
07/01/2018 04:30,17.87,3.58
07/01/2018 04:45,17.81,3.49
07/01/2018 05:00,18.03,3.55
07/01/2018 05:15,17.86,3.6
07/01/2018 05:30,18.17,3.73
07/01/2018 05:45,17.75,3.4
07/01/2018 06:00,18,3.64
07/01/2018 06:15,17.94,3.58
07/01/2018 06:30,18.51,3.91
07/01/2018 06:45,18.72,3.99
07/01/2018 07:00,18.94,4.32
07/01/2018 07:15,19.11,3.95
07/01/2018 07:30,19.42,4.54
07/01/2018 07:45,19.68,4.3
07/01/2018 08:00,19.66,4.19
07/01/2018 08:15,19.85,4.12
07/01/2018 08:30,20.24,4.34
07/01/2018 08:45,20.42,4.48
07/01/2018 09:00,20.87,4.49
07/01/2018 09:15,21.1,4.36
07/01/2018 09:30,21.1,4.34
07/01/2018 09:45,21.19,4.34
07/01/2018 10:00,21.54,4.57
07/01/2018 10:15,21.95,4.56
07/01/2018 10:30,22.06,4.57
07/01/2018 10:45,22.47,4.77
07/01/2018 11:00,22.48,5.07
07/01/2018 11:15,22.28,5.02
07/01/2018 11:30,22.91,5.37
07/01/2018 11:45,23.02,5.14
07/01/2018 12:00,22.82,5.03
07/01/2018 12:15,22.77,5.08
07/01/2018 12:30,22.38,5.03
07/01/2018 12:45,22.8,5.04
07/01/2018 13:00,22.66,4.97
07/01/2018 13:15,22.94,5.04
07/01/2018 13:30,22.66,5.03
07/01/2018 13:45,22.24,4.81
07/01/2018 14:00,22.26,4.8
07/01/2018 14:15,22.22,4.87
07/01/2018 14:30,22.21,5.05
07/01/2018 14:45,22.53,4.94
07/01/2018 15:00,21.97,4.88
07/01/2018 15:15,21.96,4.69
07/01/2018 15:30,22.76,5.46
07/01/2018 15:45,22.77,5.11
07/01/2018 16:00,22.5,5.12
07/01/2018 16:15,22.51,5.04
07/01/2018 16:30,16.38,4.15
07/01/2018 16:45,16.64,4.41
07/01/2018 17:00,16.72,4.57
07/01/2018 17:15,16.97,4.66
07/01/2018 17:30,17.12,4.51
07/01/2018 17:45,16.57,4.07
07/01/2018 18:00,17.22,4.33
07/01/2018 18:15,17.59,4.43
07/01/2018 18:30,17.46,4.35
07/01/2018 18:45,17.37,4.24
07/01/2018 19:00,16.95,4.04
07/01/2018 19:15,17.01,4.25
07/01/2018 19:30,23.61,5.08
07/01/2018 19:45,23.1,4.92
07/01/2018 20:00,22.72,4.62
07/01/2018 20:15,22.53,4.26
07/01/2018 20:30,22.29,4.18
07/01/2018 20:45,22.38,4.35
07/01/2018 21:00,22.13,4.14
07/01/2018 21:15,22.65,4.52
07/01/2018 21:30,22.05,4.23
07/01/2018 21:45,21.92,4.25
07/01/2018 22:00,21.89,4.25
07/01/2018 22:15,21.54,4.32
07/01/2018 22:30,21.09,4
07/01/2018 22:45,20.63,4.07
07/01/2018 23:00,19.99,3.7
07/01/2018 23:15,20.15,3.69
07/01/2018 23:30,20.55,3.9
07/01/2018 23:45,20.12,3.72
08/01/2018 00:00,20.28,3.76
08/01/2018 00:15,20.49,3.32
08/01/2018 00:30,20.92,3.35
08/01/2018 00:45,20.58,3.53
08/01/2018 01:00,19.81,3.57
08/01/2018 01:15,19.19,3.41
08/01/2018 01:30,18.47,3.4
08/01/2018 01:45,18.04,3.38
08/01/2018 02:00,17.88,3.33
08/01/2018 02:15,17.53,3.12
08/01/2018 02:30,17.45,3.45
08/01/2018 02:45,17.11,3.4
08/01/2018 03:00,16.84,3.24
08/01/2018 03:15,16.83,3.16
08/01/2018 03:30,17.1,3.24
08/01/2018 03:45,16.92,3.31
08/01/2018 04:00,16.88,3.34
08/01/2018 04:15,16.77,3.15
08/01/2018 04:30,17.04,3.36
08/01/2018 04:45,17.52,3.59
08/01/2018 05:00,18.28,4.34
08/01/2018 05:15,19.07,4.62
08/01/2018 05:30,18.81,4.34
08/01/2018 05:45,18.97,4.15
08/01/2018 06:00,19.99,4.62
08/01/2018 06:15,22.03,5.78
08/01/2018 06:30,23.33,6.1
08/01/2018 06:45,19.13,6.1
08/01/2018 07:00,18.79,6.13
08/01/2018 07:15,20.62,7.1
08/01/2018 07:30,21.38,7.23
08/01/2018 07:45,23.04,7.84
08/01/2018 08:00,23.58,8
08/01/2018 08:15,23.27,7.82
08/01/2018 08:30,24,8.51
08/01/2018 08:45,23.98,8.42
08/01/2018 09:00,25.75,8.6
08/01/2018 09:15,28.27,8.64
08/01/2018 09:30,28.38,8.5
08/01/2018 09:45,28.52,8.56
08/01/2018 10:00,28.99,8.65
08/01/2018 10:15,28.84,8.87
08/01/2018 10:30,28.88,8.99
08/01/2018 10:45,28.82,8.94
08/01/2018 11:00,29.41,8.88
08/01/2018 11:15,29.3,9.58
08/01/2018 11:30,29.64,9.14
08/01/2018 11:45,29.45,9.24
08/01/2018 12:00,29.91,10.05
08/01/2018 12:15,29.97,9.99
08/01/2018 12:30,30.61,10.03
08/01/2018 12:45,33.51,11.39
08/01/2018 13:00,33.38,10.82
08/01/2018 13:15,30.68,10.33
08/01/2018 13:30,30.59,10.09
08/01/2018 13:45,30.84,10.17
08/01/2018 14:00,30.25,10.11
08/01/2018 14:15,30.5,10.01
08/01/2018 14:30,30.54,10.08
08/01/2018 14:45,30.12,10.13
08/01/2018 15:00,29.81,9.61
08/01/2018 15:15,29.69,9.65
08/01/2018 15:30,28.9,9.07
08/01/2018 15:45,28.87,8.97
08/01/2018 16:00,29.27,9.56
08/01/2018 16:15,28.79,9.45
08/01/2018 16:30,29.82,10.31
08/01/2018 16:45,30.05,10.27
08/01/2018 17:00,29.29,9.68
08/01/2018 17:15,28.85,9.67
08/01/2018 17:30,29,9.41
08/01/2018 17:45,28.66,9.35
08/01/2018 18:00,27.14,8.39
08/01/2018 18:15,25.13,6.74
08/01/2018 18:30,24.72,5.99
08/01/2018 18:45,24.44,6.16
08/01/2018 19:00,24.43,6.01
08/01/2018 19:15,23.83,5.38
08/01/2018 19:30,23.28,5.43
08/01/2018 19:45,23.12,5.2
08/01/2018 20:00,22.28,5.06
08/01/2018 20:15,21.99,4.64
08/01/2018 20:30,21.64,4.3
08/01/2018 20:45,21.29,4.31
08/01/2018 21:00,21.3,4.29
08/01/2018 21:15,21.16,4.26
08/01/2018 21:30,20.81,4.03
08/01/2018 21:45,20.23,3.79
08/01/2018 22:00,20.26,3.61
08/01/2018 22:15,19.45,3.28
08/01/2018 22:30,18.97,3.32
08/01/2018 22:45,18.33,3.2
08/01/2018 23:00,17.75,3.2
08/01/2018 23:15,17.79,3.09
08/01/2018 23:30,20.49,3.78
08/01/2018 23:45,20.31,3.65
09/01/2018 00:00,20.4,3.61
09/01/2018 00:15,20.96,3.52
09/01/2018 00:30,21.11,3.47
09/01/2018 00:45,20.4,3.57
09/01/2018 01:00,19.64,3.56
09/01/2018 01:15,18.94,3.08
09/01/2018 01:30,18.29,3.2
09/01/2018 01:45,17.94,3.15
09/01/2018 02:00,17.55,3.07
09/01/2018 02:15,17.25,3.16
09/01/2018 02:30,17.14,3.39
09/01/2018 02:45,17,3.19
09/01/2018 03:00,17,3.19
09/01/2018 03:15,16.73,3.18
09/01/2018 03:30,16.61,3.11
09/01/2018 03:45,16.48,3
09/01/2018 04:00,16.46,2.99
09/01/2018 04:15,16.61,3.02
09/01/2018 04:30,16.82,3.16
09/01/2018 04:45,16.93,3.17
09/01/2018 05:00,17.08,3.33
09/01/2018 05:15,17.73,3.42
09/01/2018 05:30,17.66,3.44
09/01/2018 05:45,18.07,3.6
09/01/2018 06:00,19.23,4.18
09/01/2018 06:15,20.68,4.87
09/01/2018 06:30,20.94,4.85
09/01/2018 06:45,19.8,4.81
09/01/2018 07:00,20.85,4.9
09/01/2018 07:15,22.56,5.54
09/01/2018 07:30,23.67,6.01
09/01/2018 07:45,25.37,6.97
09/01/2018 08:00,25.58,7.37
09/01/2018 08:15,26.14,7.81
09/01/2018 08:30,26.38,7.87
09/01/2018 08:45,26.82,8.13
09/01/2018 09:00,27.93,9
09/01/2018 09:15,27.93,8.46
09/01/2018 09:30,28.37,8.51
09/01/2018 09:45,28.6,8.93
09/01/2018 10:00,28.81,8.9
09/01/2018 10:15,29.06,8.7
09/01/2018 10:30,29.16,8.94
09/01/2018 10:45,29.24,8.74
09/01/2018 11:00,29.95,9.61
09/01/2018 11:15,30.26,9.69
09/01/2018 11:30,29.67,9.57
09/01/2018 11:45,29.99,9.82
09/01/2018 12:00,30.21,10.08
09/01/2018 12:15,30.02,9.98
09/01/2018 12:30,29.98,10.1
09/01/2018 12:45,29.69,9.68
09/01/2018 13:00,29.55,9.14
09/01/2018 13:15,29.48,9.49
09/01/2018 13:30,29.9,9.76
09/01/2018 13:45,29.56,9.68
09/01/2018 14:00,29.11,9.23
09/01/2018 14:15,29.21,9.09
09/01/2018 14:30,28.86,9.26
09/01/2018 14:45,28.6,9.02
09/01/2018 15:00,28.31,8.65
09/01/2018 15:15,28.4,8.61
09/01/2018 15:30,28.34,8.68
09/01/2018 15:45,27.87,8.84
09/01/2018 16:00,28.07,9.08
09/01/2018 16:15,28.45,9.23