Date,MW,Mvar
01/01/2018 00:15,7.53,-4.66
01/01/2018 00:30,7.61,-4.54
01/01/2018 00:45,7.17,-4.77
01/01/2018 01:00,7.38,-4.65
01/01/2018 01:15,6.69,-4.75
01/01/2018 01:30,6.8,-4.78
01/01/2018 01:45,6.47,-4.75
01/01/2018 02:00,7.17,-4.7
01/01/2018 02:15,6.42,-4.71
01/01/2018 02:30,6.3,-4.79
01/01/2018 02:45,6.67,-4.76
01/01/2018 03:00,6.16,-4.72
01/01/2018 03:15,6.05,-4.8
01/01/2018 03:30,5.87,-4.9
01/01/2018 03:45,5.85,-4.88
01/01/2018 04:00,6.16,-4.79
01/01/2018 04:15,6.04,-4.72
01/01/2018 04:30,6.03,-4.67
01/01/2018 04:45,5.94,-4.75
01/01/2018 05:00,5.95,-4.77
01/01/2018 05:15,5.84,-4.81
01/01/2018 05:30,5.91,-4.85
01/01/2018 05:45,5.91,-4.79
01/01/2018 06:00,5.8,-4.97
01/01/2018 06:15,5.86,-5.07
01/01/2018 06:30,5.77,-5.11
01/01/2018 06:45,5.56,-5.05
01/01/2018 07:00,6.12,-4.99
01/01/2018 07:15,5.82,-4.98
01/01/2018 07:30,5.77,-4.93
01/01/2018 07:45,5.97,-4.95
01/01/2018 08:00,5.89,-5.03
01/01/2018 08:15,5.69,-4.99
01/01/2018 08:30,5.78,-4.88
01/01/2018 08:45,5.99,-4.78
01/01/2018 09:00,6.07,-4.64
01/01/2018 09:15,5.69,-4.75
01/01/2018 09:30,5.75,-4.62
01/01/2018 09:45,6.01,-4.58
01/01/2018 10:00,5.84,-4.47
01/01/2018 10:15,6.08,-4.46
01/01/2018 10:30,5.87,-4.35
01/01/2018 10:45,6.11,-4.33
01/01/2018 11:00,5.97,-4.34
01/01/2018 11:15,5.96,-4.33
01/01/2018 11:30,6,-4.27
01/01/2018 11:45,6.28,-4.23
01/01/2018 12:00,5.9,-4.3
01/01/2018 12:15,5.99,-4.29
01/01/2018 12:30,5.84,-4.29
01/01/2018 12:45,5.87,-4.14
01/01/2018 13:00,5.92,-4.21
01/01/2018 13:15,5.87,-4.13
01/01/2018 13:30,5.77,-4.15
01/01/2018 13:45,6.02,-4.1
01/01/2018 14:00,6,-4.02
01/01/2018 14:15,5.82,-4.01
01/01/2018 14:30,6.27,-4
01/01/2018 14:45,6.23,-3.99
01/01/2018 15:00,6.15,-3.91
01/01/2018 15:15,6.36,-3.91
01/01/2018 15:30,6.33,-3.88
01/01/2018 15:45,7.08,-3.67
01/01/2018 16:00,6.44,-3.87
01/01/2018 16:15,6.82,-3.94
01/01/2018 16:30,6.66,-4.01
01/01/2018 16:45,6.78,-3.97
01/01/2018 17:00,6.97,-3.99
01/01/2018 17:15,7.17,-4.03
01/01/2018 17:30,7.37,-3.93
01/01/2018 17:45,9.51,-3.49
01/01/2018 18:00,7.89,-3.95
01/01/2018 18:15,7.42,-4.23
01/01/2018 18:30,7.53,-4.23
01/01/2018 18:45,7.74,-4.25
01/01/2018 19:00,7.7,-4.22
01/01/2018 19:15,7.65,-4.36
01/01/2018 19:30,7.61,-4.42
01/01/2018 19:45,7.54,-4.37
01/01/2018 20:00,7.56,-4.4
01/01/2018 20:15,7.91,-4.4
01/01/2018 20:30,7.65,-4.53
01/01/2018 20:45,7.56,-4.63
01/01/2018 21:00,7.64,-4.55
01/01/2018 21:15,7.64,-4.45
01/01/2018 21:30,7.57,-4.39
01/01/2018 21:45,7.56,-4.37
01/01/2018 22:00,7.39,-4.41
01/01/2018 22:15,7.38,-4.42
01/01/2018 22:30,7.34,-4.27
01/01/2018 22:45,7.08,-4.35
01/01/2018 23:00,7.07,-4.35
01/01/2018 23:15,7.19,-4.49
01/01/2018 23:30,7.36,-4.36
01/01/2018 23:45,8.29,-4.16
02/01/2018 00:00,7.28,-4.56
02/01/2018 00:15,7.36,-4.66
02/01/2018 00:30,7.34,-4.68
02/01/2018 00:45,7.05,-4.64
02/01/2018 01:00,6.9,-4.55
02/01/2018 01:15,6.66,-4.63
02/01/2018 01:30,6.53,-4.69
02/01/2018 01:45,6.48,-4.62
02/01/2018 02:00,6.39,-4.71
02/01/2018 02:15,6.37,-4.63
02/01/2018 02:30,6.21,-4.71
02/01/2018 02:45,6.22,-4.69
02/01/2018 03:00,6.12,-4.71
02/01/2018 03:15,6.16,-4.72
02/01/2018 03:30,6.08,-4.67
02/01/2018 03:45,6.07,-4.74
02/01/2018 04:00,6.01,-4.81
02/01/2018 04:15,6.11,-4.69
02/01/2018 04:30,5.93,-4.84
02/01/2018 04:45,6.27,-4.63
02/01/2018 05:00,6.39,-4.64
02/01/2018 05:15,6.38,-4.77
02/01/2018 05:30,6.58,-4.7
02/01/2018 05:45,6.69,-4.75
02/01/2018 06:00,6.85,-4.66
02/01/2018 06:15,6.99,-4.69
02/01/2018 06:30,7.31,-4.5
02/01/2018 06:45,8.16,-4.32
02/01/2018 07:00,7.87,-4.22
02/01/2018 07:15,8.16,-4.26
02/01/2018 07:30,7.82,-4.21
02/01/2018 07:45,8.91,-3.99
02/01/2018 08:00,8.07,-4.09
02/01/2018 08:15,8.08,-4.22
02/01/2018 08:30,8.91,-3.88
02/01/2018 08:45,8.21,-3.94
02/01/2018 09:00,8.19,-3.86
02/01/2018 09:15,8.17,-3.83
02/01/2018 09:30,7.9,-3.66
02/01/2018 09:45,7.75,-3.74
02/01/2018 10:00,8.02,-3.63
02/01/2018 10:15,7.45,-3.47
02/01/2018 10:30,7.93,-3.45
02/01/2018 10:45,8.22,-3.49
02/01/2018 11:00,8.26,-3.48
02/01/2018 11:15,8.09,-3.51
02/01/2018 11:30,8.81,-3.28
02/01/2018 11:45,7.66,-3.53
02/01/2018 12:00,8.22,-3.4
02/01/2018 12:15,7.79,-3.4
02/01/2018 12:30,7.95,-3.39
02/01/2018 12:45,7.83,-3.42
02/01/2018 13:00,7.91,-3.28
02/01/2018 13:15,8.28,-3.19
02/01/2018 13:30,9.29,-3.08
02/01/2018 13:45,8.83,-3.16
02/01/2018 14:00,8.37,-3.09
02/01/2018 14:15,8.55,-3.15
02/01/2018 14:30,8.26,-3.19
02/01/2018 14:45,8.15,-3.15
02/01/2018 15:00,7.97,-3.18
02/01/2018 15:15,7.86,-3.13
02/01/2018 15:30,8.45,-3.04
02/01/2018 15:45,8.25,-3.15
02/01/2018 16:00,8.27,-3.16
02/01/2018 16:15,7.92,-3.35
02/01/2018 16:30,8.02,-3.33
02/01/2018 16:45,8.86,-3.22
02/01/2018 17:00,8.61,-3.36
02/01/2018 17:15,8.46,-3.49
02/01/2018 17:30,8.86,-3.55
02/01/2018 17:45,9.41,-3.46
02/01/2018 18:00,9.95,-3.36
02/01/2018 18:15,9.05,-3.79
02/01/2018 18:30,10.48,-3.26
02/01/2018 18:45,8.91,-3.81
02/01/2018 19:00,9.05,-3.83
02/01/2018 19:15,8.82,-4.07
02/01/2018 19:30,8.86,-4.01
02/01/2018 19:45,8.75,-4.05
02/01/2018 20:00,10.34,-3.68
02/01/2018 20:15,8.7,-4.2
02/01/2018 20:30,8.78,-4.05
02/01/2018 20:45,8.73,-4.1
02/01/2018 21:00,8.89,-3.91
02/01/2018 21:15,8.63,-4.05
02/01/2018 21:30,8.61,-4.04
02/01/2018 21:45,8.49,-4.02
02/01/2018 22:00,8.49,-4.05
02/01/2018 22:15,8.46,-4.12
02/01/2018 22:30,8.25,-4.13
02/01/2018 22:45,8.04,-4.13
02/01/2018 23:00,7.94,-4.1
02/01/2018 23:15,7.93,-4.13
02/01/2018 23:30,8.13,-4.16
02/01/2018 23:45,8.13,-4.22
03/01/2018 00:00,9.18,-4
03/01/2018 00:15,8.19,-4.27
03/01/2018 00:30,7.92,-4.2
03/01/2018 00:45,7.66,-4.35
03/01/2018 01:00,7.46,-4.26
03/01/2018 01:15,7.27,-4.43
03/01/2018 01:30,6.94,-4.41
03/01/2018 01:45,6.7,-4.62
03/01/2018 02:00,6.54,-4.61
03/01/2018 02:15,6.46,-4.61
03/01/2018 02:30,6.45,-4.64
03/01/2018 02:45,6.49,-4.67
03/01/2018 03:00,6.34,-4.61
03/01/2018 03:15,6.22,-4.59
03/01/2018 03:30,6.25,-4.66
03/01/2018 03:45,6.37,-4.62
03/01/2018 04:00,6.3,-4.55
03/01/2018 04:15,6.27,-4.67
03/01/2018 04:30,6.3,-4.56
03/01/2018 04:45,6.53,-4.6
03/01/2018 05:00,6.64,-4.61
03/01/2018 05:15,6.64,-4.55
03/01/2018 05:30,7.14,-4.52
03/01/2018 05:45,6.99,-4.59
03/01/2018 06:00,6.99,-4.59
03/01/2018 06:15,7.45,-4.58
03/01/2018 06:30,7.47,-4.55
03/01/2018 06:45,8.24,-4.38
03/01/2018 07:00,7.89,-4.15
03/01/2018 07:15,8.48,-4.08
03/01/2018 07:30,8.27,-4.07
03/01/2018 07:45,8.78,-3.88
03/01/2018 08:00,8.52,-3.95
03/01/2018 08:15,8.63,-3.93
03/01/2018 08:30,8.26,-3.93
03/01/2018 08:45,8.36,-3.74
03/01/2018 09:00,8.37,-3.69
03/01/2018 09:15,9.31,-3.4
03/01/2018 09:30,8.46,-3.64
03/01/2018 09:45,8.65,-3.59
03/01/2018 10:00,8.18,-3.61
03/01/2018 10:15,8.27,-3.55
03/01/2018 10:30,7.83,-3.6
03/01/2018 10:45,8.19,-3.46
03/01/2018 11:00,8.32,-3.42
03/01/2018 11:15,7.72,-3.23
03/01/2018 11:30,8.6,-3.25
03/01/2018 11:45,8.11,-3.17
03/01/2018 12:00,8.25,-3.01
03/01/2018 12:15,8.09,-3.15
03/01/2018 12:30,8.12,-3
03/01/2018 12:45,7.61,-3.2
03/01/2018 13:00,7.78,-3.08
03/01/2018 13:15,7.55,-3.16
03/01/2018 13:30,7.76,-3
03/01/2018 13:45,7.97,-3.05
03/01/2018 14:00,8.86,-2.83
03/01/2018 14:15,7.74,-3.05
03/01/2018 14:30,8.22,-2.95
03/01/2018 14:45,7.85,-3.12
03/01/2018 15:00,7.99,-3.07
03/01/2018 15:15,8.02,-3.09
03/01/2018 15:30,7.86,-3.14
03/01/2018 15:45,8.51,-3.2
03/01/2018 16:00,8.04,-3.17
03/01/2018 16:15,8.8,-3.06
03/01/2018 16:30,8.14,-3.15
03/01/2018 16:45,8.09,-3.32
03/01/2018 17:00,8.7,-3.37
03/01/2018 17:15,8.42,-3.38
03/01/2018 17:30,8.36,-3.56
03/01/2018 17:45,8.76,-3.56
03/01/2018 18:00,8.49,-3.63
03/01/2018 18:15,8.38,-3.79
03/01/2018 18:30,8.43,-3.9
03/01/2018 18:45,8.42,-3.86
03/01/2018 19:00,8.5,-3.99
03/01/2018 19:15,8.35,-4.06
03/01/2018 19:30,8.96,-4
03/01/2018 19:45,8.5,-4.11
03/01/2018 20:00,8.54,-4.09
03/01/2018 20:15,9.24,-4.02
03/01/2018 20:30,8.36,-4.26
03/01/2018 20:45,9.11,-4.03
03/01/2018 21:00,8.59,-4.15
03/01/2018 21:15,8.77,-4.05
03/01/2018 21:30,8.6,-4.02
03/01/2018 21:45,8.51,-4.02
03/01/2018 22:00,8.37,-4.17
03/01/2018 22:15,8.18,-4.11
03/01/2018 22:30,8.2,-4.13
03/01/2018 22:45,7.75,-4.24
03/01/2018 23:00,7.42,-4.35
03/01/2018 23:15,7.47,-4.25
03/01/2018 23:30,7.55,-4.28
03/01/2018 23:45,7.69,-4.43
04/01/2018 00:00,7.83,-4.33
04/01/2018 00:15,7.56,-4.41
04/01/2018 00:30,7.87,-4.4
04/01/2018 00:45,7.45,-4.48
04/01/2018 01:00,7.24,-4.53
04/01/2018 01:15,6.91,-4.49
04/01/2018 01:30,6.8,-4.52
04/01/2018 01:45,6.54,-4.58
04/01/2018 02:00,6.37,-4.6
04/01/2018 02:15,6.29,-4.59
04/01/2018 02:30,6.16,-4.61
04/01/2018 02:45,6.17,-4.65
04/01/2018 03:00,6.09,-4.62
04/01/2018 03:15,6.04,-4.64
04/01/2018 03:30,6.09,-4.63
04/01/2018 03:45,6.06,-4.69
04/01/2018 04:00,6.15,-4.64
04/01/2018 04:15,6.08,-4.66
04/01/2018 04:30,6.04,-4.66
04/01/2018 04:45,6.2,-4.64
04/01/2018 05:00,6.4,-4.63
04/01/2018 05:15,6.55,-4.63
04/01/2018 05:30,7.56,-4.35
04/01/2018 05:45,6.76,-4.56
04/01/2018 06:00,7.02,-4.57
04/01/2018 06:15,7.24,-4.61
04/01/2018 06:30,7.12,-4.66
04/01/2018 06:45,7.69,-4.38
04/01/2018 07:00,7.87,-4.16
04/01/2018 07:15,8.15,-3.98
04/01/2018 07:30,8.3,-3.93
04/01/2018 07:45,8.48,-3.88
04/01/2018 08:00,8.41,-3.75
04/01/2018 08:15,8.99,-3.76
04/01/2018 08:30,8.62,-3.72
04/01/2018 08:45,9.13,-3.48
04/01/2018 09:00,8.15,-3.54
04/01/2018 09:15,8.34,-3.42
04/01/2018 09:30,8.29,-3.37
04/01/2018 09:45,8.32,-3.25
04/01/2018 10:00,8.22,-3.09
04/01/2018 10:15,8.52,-2.92
04/01/2018 10:30,8.66,-2.88
04/01/2018 10:45,8.75,-2.81
04/01/2018 11:00,8.68,-2.91
04/01/2018 11:15,8.6,-2.84
04/01/2018 11:30,9.19,-2.69
04/01/2018 11:45,8.39,-2.84
04/01/2018 12:00,8.41,-2.81
04/01/2018 12:15,8.28,-2.88
04/01/2018 12:30,8.54,-2.62
04/01/2018 12:45,8.62,-2.65
04/01/2018 13:00,8.56,-2.71
04/01/2018 13:15,8.13,-2.73
04/01/2018 13:30,8.28,-2.6
04/01/2018 13:45,8.92,-2.69
04/01/2018 14:00,9.27,-2.43
04/01/2018 14:15,8.44,-2.74
04/01/2018 14:30,8.49,-2.53
04/01/2018 14:45,8.7,-2.63
04/01/2018 15:00,8.43,-2.7
04/01/2018 15:15,8.5,-2.76
04/01/2018 15:30,8.77,-2.71
04/01/2018 15:45,8.9,-2.79
04/01/2018 16:00,8.68,-2.89
04/01/2018 16:15,9.66,-2.81
04/01/2018 16:30,10.13,-2.65
04/01/2018 16:45,9.1,-2.93
04/01/2018 17:00,9.25,-3.07
04/01/2018 17:15,8.99,-3.14
04/01/2018 17:30,9.35,-3.18
04/01/2018 17:45,9.44,-3.26
04/01/2018 18:00,9.39,-3.47
04/01/2018 18:15,9.05,-3.52
04/01/2018 18:30,11.28,-2.91
04/01/2018 18:45,9.14,-3.53
04/01/2018 19:00,8.96,-3.84
04/01/2018 19:15,9.57,-3.73
04/01/2018 19:30,8.92,-3.8
04/01/2018 19:45,9.61,-3.72
04/01/2018 20:00,9.24,-3.86
04/01/2018 20:15,8.65,-3.97
04/01/2018 20:30,8.66,-4.01
04/01/2018 20:45,8.69,-4
04/01/2018 21:00,8.67,-3.96
04/01/2018 21:15,10.45,-3.48
04/01/2018 21:30,9.03,-3.9
04/01/2018 21:45,8.96,-3.76
04/01/2018 22:00,8.68,-3.97
04/01/2018 22:15,8.48,-4.08
04/01/2018 22:30,8.28,-4.23
04/01/2018 22:45,8.15,-4.25
04/01/2018 23:00,8.47,-4.08
04/01/2018 23:15,7.88,-4.15
04/01/2018 23:30,7.91,-4.17
04/01/2018 23:45,7.81,-4.16
05/01/2018 00:00,8.71,-4.16
05/01/2018 00:15,7.83,-4.38
05/01/2018 00:30,7.66,-4.36
05/01/2018 00:45,7.86,-4.36
05/01/2018 01:00,7.24,-4.44
05/01/2018 01:15,7.16,-4.41
05/01/2018 01:30,6.95,-4.46
05/01/2018 01:45,6.67,-4.53
05/01/2018 02:00,6.49,-4.59
05/01/2018 02:15,6.5,-4.54
05/01/2018 02:30,6.22,-4.49
05/01/2018 02:45,6.3,-4.44
05/01/2018 03:00,6.16,-4.62
05/01/2018 03:15,6.17,-4.63
05/01/2018 03:30,6.11,-4.63
05/01/2018 03:45,6.05,-4.56
05/01/2018 04:00,6.11,-4.68
05/01/2018 04:15,6.25,-4.64
05/01/2018 04:30,6.12,-4.65
05/01/2018 04:45,6.22,-4.58
05/01/2018 05:00,6.4,-4.53
05/01/2018 05:15,6.49,-4.62
05/01/2018 05:30,7.03,-4.44
05/01/2018 05:45,6.75,-4.54
05/01/2018 06:00,6.89,-4.56
05/01/2018 06:15,7.32,-4.55
05/01/2018 06:30,7.55,-4.48
05/01/2018 06:45,8.1,-4.31
05/01/2018 07:00,7.87,-4.34
05/01/2018 07:15,8.13,-4.22
05/01/2018 07:30,8.35,-4.12
05/01/2018 07:45,8.44,-4.07
05/01/2018 08:00,8.78,-3.95
05/01/2018 08:15,8.89,-3.76
05/01/2018 08:30,8.44,-3.83
05/01/2018 08:45,8.59,-3.83
05/01/2018 09:00,8.61,-3.59
05/01/2018 09:15,9.79,-3.37
05/01/2018 09:30,8.4,-3.48
05/01/2018 09:45,8.15,-3.51
05/01/2018 10:00,7.85,-3.52
05/01/2018 10:15,8.05,-3.39
05/01/2018 10:30,8.17,-3.18
05/01/2018 10:45,8.09,-3.32
05/01/2018 11:00,8.18,-3.14
05/01/2018 11:15,8.73,-2.88
05/01/2018 11:30,8.29,-3.01
05/01/2018 11:45,9.09,-2.9
05/01/2018 12:00,8.68,-2.86
05/01/2018 12:15,8.4,-2.9
05/01/2018 12:30,8.49,-2.93
05/01/2018 12:45,8.45,-2.86
05/01/2018 13:00,8.56,-2.87
05/01/2018 13:15,8.39,-2.88
05/01/2018 13:30,8.53,-2.82
05/01/2018 13:45,8.63,-2.69
05/01/2018 14:00,8.82,-2.63
05/01/2018 14:15,8.82,-2.62
05/01/2018 14:30,8.81,-2.76
05/01/2018 14:45,8.6,-2.8
05/01/2018 15:00,8.54,-2.63
05/01/2018 15:15,8.64,-2.7
05/01/2018 15:30,8.8,-2.66
05/01/2018 15:45,8.82,-2.68
05/01/2018 16:00,8.93,-2.65
05/01/2018 16:15,10.28,-2.46
05/01/2018 16:30,9.23,-2.61
05/01/2018 16:45,9.92,-2.7
05/01/2018 17:00,9.67,-2.87
05/01/2018 17:15,9.57,-2.87
05/01/2018 17:30,9.67,-2.95
05/01/2018 17:45,10.05,-2.9
05/01/2018 18:00,9.7,-3.07
05/01/2018 18:15,10.64,-3
05/01/2018 18:30,10.71,-2.87
05/01/2018 18:45,10.13,-3.08
05/01/2018 19:00,10.22,-3.08
05/01/2018 19:15,10.37,-3.01
05/01/2018 19:30,10.51,-3.09
05/01/2018 19:45,10.07,-3.12
05/01/2018 20:00,10.18,-3.15
05/01/2018 20:15,9.97,-3.4
05/01/2018 20:30,9.81,-3.33
05/01/2018 20:45,10.41,-3.12
05/01/2018 21:00,10.19,-3.1
05/01/2018 21:15,10.21,-3.03
05/01/2018 21:30,10.23,-2.94
05/01/2018 21:45,10.08,-3.15
05/01/2018 22:00,9.73,-3.26
05/01/2018 22:15,11.01,-3.04
05/01/2018 22:30,9.44,-3.51
05/01/2018 22:45,8.98,-3.57
05/01/2018 23:00,9.81,-3.42
05/01/2018 23:15,8.83,-3.72
05/01/2018 23:30,10.12,-3.35
05/01/2018 23:45,9.61,-3.62
06/01/2018 00:00,8.73,-3.84
06/01/2018 00:15,8.63,-3.84
06/01/2018 00:30,8.5,-3.87
06/01/2018 00:45,8.15,-3.98
06/01/2018 01:00,7.81,-4.09
06/01/2018 01:15,7.8,-4
06/01/2018 01:30,7.42,-4
06/01/2018 01:45,7.25,-4.08
06/01/2018 02:00,7.05,-4.1
06/01/2018 02:15,6.93,-4.26
06/01/2018 02:30,6.88,-4.24
06/01/2018 02:45,6.88,-4.18
06/01/2018 03:00,6.52,-4.43
06/01/2018 03:15,6.45,-4.35
06/01/2018 03:30,6.26,-4.5
06/01/2018 03:45,6.23,-4.46
06/01/2018 04:00,6.27,-4.44
06/01/2018 04:15,6.11,-4.41
06/01/2018 04:30,6.16,-4.44
06/01/2018 04:45,6.22,-4.42
06/01/2018 05:00,6.29,-4.35
06/01/2018 05:15,6.19,-4.36
06/01/2018 05:30,6.41,-4.43
06/01/2018 05:45,6.32,-4.53
06/01/2018 06:00,6.35,-4.62
06/01/2018 06:15,6.61,-4.6
06/01/2018 06:30,6.67,-4.58
06/01/2018 06:45,6.46,-4.59
06/01/2018 07:00,7.05,-4.43
06/01/2018 07:15,7.15,-4.48
06/01/2018 07:30,7.44,-4.26
06/01/2018 07:45,7.56,-4.34
06/01/2018 08:00,7.83,-4.14
06/01/2018 08:15,7.64,-4.15
06/01/2018 08:30,7.75,-4.11
06/01/2018 08:45,7.99,-3.87
06/01/2018 09:00,8.34,-3.58
06/01/2018 09:15,8.74,-3.32
06/01/2018 09:30,9.09,-3.2
06/01/2018 09:45,8.91,-3.22
06/01/2018 10:00,9.2,-3.27
06/01/2018 10:15,9.4,-3.05
06/01/2018 10:30,9.75,-3.06
06/01/2018 10:45,10.35,-2.91
06/01/2018 11:00,10.41,-2.82
06/01/2018 11:15,10.66,-2.77
06/01/2018 11:30,11.06,-2.61
06/01/2018 11:45,11.51,-2.34
06/01/2018 12:00,11.92,-2.23
06/01/2018 12:15,12.7,-2.1
06/01/2018 12:30,12.32,-2.16
06/01/2018 12:45,12.48,-2.03
06/01/2018 13:00,12.8,-1.91
06/01/2018 13:15,12.97,-1.99
06/01/2018 13:30,13.21,-1.87
06/01/2018 13:45,13.86,-1.76
06/01/2018 14:00,13.88,-1.62
06/01/2018 14:15,13.91,-1.69
06/01/2018 14:30,14.19,-1.49
06/01/2018 14:45,14.4,-1.56
06/01/2018 15:00,14.82,-1.48
06/01/2018 15:15,15.08,-1.43
06/01/2018 15:30,15.08,-1.4
06/01/2018 15:45,15.91,-1.14
06/01/2018 16:00,15.48,-1.41
06/01/2018 16:15,15.42,-1.39
06/01/2018 16:30,15.7,-1.37
06/01/2018 16:45,16.73,-1.15
06/01/2018 17:00,16.07,-1.31
06/01/2018 17:15,16.26,-1.26
06/01/2018 17:30,16.56,-1.1
06/01/2018 17:45,15.68,-1.32
06/01/2018 18:00,14.13,-1.87
06/01/2018 18:15,12.65,-2.46
06/01/2018 18:30,12.54,-2.46
06/01/2018 18:45,12.89,-2.46
06/01/2018 19:00,11.81,-2.84
06/01/2018 19:15,12.1,-2.84
06/01/2018 19:30,11.31,-2.95
06/01/2018 19:45,11,-3.12
06/01/2018 20:00,10.94,-3.11
06/01/2018 20:15,10.75,-3.21
06/01/2018 20:30,10.6,-3.35
06/01/2018 20:45,10.56,-3.27
06/01/2018 21:00,10.62,-3.21
06/01/2018 21:15,10.83,-3.14
06/01/2018 21:30,10.69,-3.17
06/01/2018 21:45,10.72,-3.17
06/01/2018 22:00,10.51,-3.26
06/01/2018 22:15,10.28,-3.31
06/01/2018 22:30,9.74,-3.4
06/01/2018 22:45,9.56,-3.44
06/01/2018 23:00,9.37,-3.48
06/01/2018 23:15,9.27,-3.47
06/01/2018 23:30,9.11,-3.71
06/01/2018 23:45,8.89,-3.83
07/01/2018 00:00,8.73,-3.96
07/01/2018 00:15,8.46,-4.22
07/01/2018 00:30,8.37,-4.3
07/01/2018 00:45,9.04,-4.2
07/01/2018 01:00,7.65,-4.43
07/01/2018 01:15,7.6,-4.31
07/01/2018 01:30,7.37,-4.37
07/01/2018 01:45,7.22,-4.46
07/01/2018 02:00,7.05,-4.5
07/01/2018 02:15,7.1,-4.5
07/01/2018 02:30,6.95,-4.64
07/01/2018 02:45,6.69,-4.69
07/01/2018 03:00,6.64,-4.66
07/01/2018 03:15,6.63,-4.72
07/01/2018 03:30,6.6,-4.66
07/01/2018 03:45,6.56,-4.77
07/01/2018 04:00,6.42,-4.78
07/01/2018 04:15,6.58,-4.69
07/01/2018 04:30,6.43,-4.81
07/01/2018 04:45,6.4,-4.76
07/01/2018 05:00,6.37,-4.68
07/01/2018 05:15,6.44,-4.71
07/01/2018 05:30,6.43,-4.72
07/01/2018 05:45,6.5,-4.69
07/01/2018 06:00,6.49,-4.7
07/01/2018 06:15,6.56,-4.74
07/01/2018 06:30,6.36,-4.87
07/01/2018 06:45,6.48,-4.92
07/01/2018 07:00,6.62,-4.87
07/01/2018 07:15,6.69,-4.84
07/01/2018 07:30,6.85,-4.75
07/01/2018 07:45,7.02,-4.69
07/01/2018 08:00,7.02,-4.67
07/01/2018 08:15,7.11,-4.7
07/01/2018 08:30,7.04,-4.71
07/01/2018 08:45,7.08,-4.57
07/01/2018 09:00,7.2,-4.52
07/01/2018 09:15,7.11,-4.71
07/01/2018 09:30,7.53,-4.56
07/01/2018 09:45,7.58,-4.58
07/01/2018 10:00,7.35,-4.5
07/01/2018 10:15,7.59,-4.56
07/01/2018 10:30,7.41,-4.57
07/01/2018 10:45,7.56,-4.38
07/01/2018 11:00,7.47,-4.39
07/01/2018 11:15,7.44,-4.41
07/01/2018 11:30,7.48,-4.49
07/01/2018 11:45,7.01,-4.55
07/01/2018 12:00,7.93,-4.37
07/01/2018 12:15,7.18,-4.39
07/01/2018 12:30,6.85,-4.31
07/01/2018 12:45,9.2,-3.63
07/01/2018 13:00,7.37,-4.26
07/01/2018 13:15,7.39,-4.3
07/01/2018 13:30,7.61,-4.31
07/01/2018 13:45,7.5,-4.4
07/01/2018 14:00,7.61,-4.3
07/01/2018 14:15,7.73,-4.33
07/01/2018 14:30,7.55,-4.3
07/01/2018 14:45,7.65,-4.41
07/01/2018 15:00,7.06,-4.49
07/01/2018 15:15,7.48,-4.38
07/01/2018 15:30,7.88,-4.48
07/01/2018 15:45,7.81,-4.38
07/01/2018 16:00,6.46,-4.36
07/01/2018 16:15,7.79,-4.32
07/01/2018 16:30,7.41,-4.34
07/01/2018 16:45,6.88,-4.23
07/01/2018 17:00,7.87,-4.29
07/01/2018 17:15,8.14,-4.36
07/01/2018 17:30,8.02,-4.25
07/01/2018 17:45,8.04,-4.18
07/01/2018 18:00,8.28,-4.31
07/01/2018 18:15,8.21,-4.37
07/01/2018 18:30,8.3,-4.38
07/01/2018 18:45,8.57,-4.36
07/01/2018 19:00,8.33,-4.4
07/01/2018 19:15,8.41,-4.32
07/01/2018 19:30,8,-4.46
07/01/2018 19:45,8.09,-4.52
07/01/2018 20:00,8.05,-4.54
07/01/2018 20:15,8.18,-4.45
07/01/2018 20:30,8.2,-4.49
07/01/2018 20:45,8.11,-4.56
07/01/2018 21:00,8.18,-4.46
07/01/2018 21:15,8.33,-4.29
07/01/2018 21:30,8.24,-4.31
07/01/2018 21:45,8.16,-4.42
07/01/2018 22:00,8.02,-4.28
07/01/2018 22:15,8.14,-4.26
07/01/2018 22:30,7.96,-4.33
07/01/2018 22:45,7.75,-4.28
07/01/2018 23:00,7.72,-4.27
07/01/2018 23:15,8.25,-4.28
07/01/2018 23:30,7.62,-4.38
07/01/2018 23:45,7.84,-4.38
08/01/2018 00:00,7.84,-4.44
08/01/2018 00:15,7.89,-4.51
08/01/2018 00:30,7.78,-4.52
08/01/2018 00:45,8.67,-4.36
08/01/2018 01:00,7.32,-4.62
08/01/2018 01:15,7.03,-4.63
08/01/2018 01:30,6.91,-4.61
08/01/2018 01:45,6.9,-4.69
08/01/2018 02:00,6.65,-4.63
08/01/2018 02:15,6.71,-4.67
08/01/2018 02:30,6.62,-4.71
08/01/2018 02:45,6.46,-4.6
08/01/2018 03:00,6.36,-4.71
08/01/2018 03:15,6.43,-4.61
08/01/2018 03:30,6.37,-4.69
08/01/2018 03:45,6.26,-4.75
08/01/2018 04:00,6.38,-4.77
08/01/2018 04:15,6.39,-4.75
08/01/2018 04:30,6.4,-4.84
08/01/2018 04:45,6.55,-4.73
08/01/2018 05:00,7.02,-4.62
08/01/2018 05:15,6.91,-4.58
08/01/2018 05:30,7.15,-4.49
08/01/2018 05:45,7.37,-4.48
08/01/2018 06:00,7.79,-4.32
08/01/2018 06:15,8.1,-4.1
08/01/2018 06:30,8.14,-4.1
08/01/2018 06:45,8.95,-4.02
08/01/2018 07:00,9.81,-3.8
08/01/2018 07:15,9.42,-3.63
08/01/2018 07:30,9.52,-3.55
08/01/2018 07:45,9.64,-3.59
08/01/2018 08:00,10.24,-3.37
08/01/2018 08:15,10.14,-3.37
08/01/2018 08:30,9.96,-3.41
08/01/2018 08:45,10.1,-3.23
08/01/2018 09:00,10.12,-3.15
08/01/2018 09:15,10.69,-3.04
08/01/2018 09:30,10.88,-3.05
08/01/2018 09:45,10.39,-3.13
08/01/2018 10:00,10,-3.15
08/01/2018 10:15,9.86,-3.09
08/01/2018 10:30,9.92,-2.96
08/01/2018 10:45,9.66,-2.85
08/01/2018 11:00,10.14,-2.9
08/01/2018 11:15,10.14,-2.92
08/01/2018 11:30,10.49,-2.76
08/01/2018 11:45,10.45,-2.73
08/01/2018 12:00,10.22,-2.69
08/01/2018 12:15,9.57,-2.72
08/01/2018 12:30,9.71,-2.76
08/01/2018 12:45,10.27,-2.64
08/01/2018 13:00,10.31,-2.57
08/01/2018 13:15,9.97,-2.6
08/01/2018 13:30,10.35,-2.52
08/01/2018 13:45,10.39,-2.52
08/01/2018 14:00,10.61,-2.52
08/01/2018 14:15,10.51,-2.38
08/01/2018 14:30,10.46,-2.66
08/01/2018 14:45,10.76,-2.63
08/01/2018 15:00,10.3,-2.38
08/01/2018 15:15,11,-2.5
08/01/2018 15:30,9.96,-2.68
08/01/2018 15:45,10.18,-2.5
08/01/2018 16:00,9.76,-2.64
08/01/2018 16:15,10.01,-2.71
08/01/2018 16:30,10.75,-2.52
08/01/2018 16:45,10.1,-2.79
08/01/2018 17:00,10.88,-2.9
08/01/2018 17:15,10.26,-3.19
08/01/2018 17:30,10.75,-3.06
08/01/2018 17:45,11.02,-3.16
08/01/2018 18:00,10.88,-3.28
08/01/2018 18:15,10.2,-3.55
08/01/2018 18:30,9.86,-3.5
08/01/2018 18:45,9.84,-3.6
08/01/2018 19:00,10.33,-3.59
08/01/2018 19:15,11.39,-3.1
08/01/2018 19:30,10.81,-3.35
08/01/2018 19:45,10.23,-3.53
08/01/2018 20:00,9.95,-3.65
08/01/2018 20:15,9.9,-3.7
08/01/2018 20:30,10.52,-3.63
08/01/2018 20:45,10,-3.75
08/01/2018 21:00,10.31,-3.63
08/01/2018 21:15,11.36,-3.26
08/01/2018 21:30,11.51,-3.29
08/01/2018 21:45,10.32,-3.47
08/01/2018 22:00,10.34,-3.45
08/01/2018 22:15,10.31,-3.63
08/01/2018 22:30,10.34,-3.56
08/01/2018 22:45,9.13,-3.81
08/01/2018 23:00,9.52,-3.74
08/01/2018 23:15,9.44,-3.85
08/01/2018 23:30,9.18,-3.85
08/01/2018 23:45,9.17,-3.91
09/01/2018 00:00,9.29,-3.9
09/01/2018 00:15,9.22,-4.01
09/01/2018 00:30,9.38,-3.94
09/01/2018 00:45,8.91,-3.97
09/01/2018 01:00,8.74,-3.98
09/01/2018 01:15,8.5,-4.02
09/01/2018 01:30,8.11,-4.13
09/01/2018 01:45,8.01,-4.13
09/01/2018 02:00,7.85,-4.2
09/01/2018 02:15,7.81,-4.15
09/01/2018 02:30,7.7,-4.18
09/01/2018 02:45,7.56,-4.19
09/01/2018 03:00,7.52,-4.29
09/01/2018 03:15,7.57,-4.19
09/01/2018 03:30,7.56,-4.11
09/01/2018 03:45,7.49,-4.21
09/01/2018 04:00,7.57,-4.17
09/01/2018 04:15,7.63,-4.25
09/01/2018 04:30,7.6,-4.18
09/01/2018 04:45,7.7,-4.33
09/01/2018 05:00,7.84,-4.29
09/01/2018 05:15,7.95,-4.19
09/01/2018 05:30,8.13,-4.1
09/01/2018 05:45,8.25,-3.96
09/01/2018 06:00,8.47,-4.08
09/01/2018 06:15,9.49,-3.9
09/01/2018 06:30,9.14,-3.82
09/01/2018 06:45,9.28,-3.72
09/01/2018 07:00,9.6,-3.61
09/01/2018 07:15,9.99,-3.31
09/01/2018 07:30,10.27,-3.29
09/01/2018 07:45,10.69,-3.11
09/01/2018 08:00,10.81,-2.96
09/01/2018 08:15,10.44,-2.96
09/01/2018 08:30,10.07,-2.99
09/01/2018 08:45,10.65,-2.81
09/01/2018 09:00,10.32,-2.73
09/01/2018 09:15,11.12,-2.47
09/01/2018 09:30,10.29,-2.5
09/01/2018 09:45,11.02,-2.26
09/01/2018 10:00,10.65,-2.26
09/01/2018 10:15,10.5,-2.28
09/01/2018 10:30,10.19,-2.3
09/01/2018 10:45,10.53,-2.1
09/01/2018 11:00,11.14,-2.02
09/01/2018 11:15,11.17,-1.93
09/01/2018 11:30,10.54,-1.91
09/01/2018 11:45,10.88,-1.89
09/01/2018 12:00,11.33,-2.21
09/01/2018 12:15,10.53,-1.99
09/01/2018 12:30,11.27,-1.86
09/01/2018 12:45,10.69,-1.96
09/01/2018 13:00,10.97,-2.06
09/01/2018 13:15,11.13,-1.72
09/01/2018 13:30,9.83,-2.1
09/01/2018 13:45,9.43,-2.13
09/01/2018 14:00,9.89,-2.06
09/01/2018 14:15,10.32,-2.25
09/01/2018 14:30,9.98,-2.11
09/01/2018 14:45,9.51,-2.32
09/01/2018 15:00,9.6,-2.38
09/01/2018 15:15,9.38,-2.37