Date,MW,Mvar
01/01/2018 00:15,10.32,-0.54
01/01/2018 00:30,11.79,-0.44
01/01/2018 00:45,11.98,-0.47
01/01/2018 01:00,11.02,-0.47
01/01/2018 01:15,10.17,-0.49
01/01/2018 01:30,9.29,-0.51
01/01/2018 01:45,8.5,-0.51
01/01/2018 02:00,7.86,-0.56
01/01/2018 02:15,8.03,-0.56
01/01/2018 02:30,8.25,-0.56
01/01/2018 02:45,7.77,-0.59
01/01/2018 03:00,7.3,-0.59
01/01/2018 03:15,6.81,-0.68
01/01/2018 03:30,6.47,-0.68
01/01/2018 03:45,6.27,-0.7
01/01/2018 04:00,6.23,-0.68
01/01/2018 04:15,6.05,-0.67
01/01/2018 04:30,5.83,-0.76
01/01/2018 04:45,5.9,-0.76
01/01/2018 05:00,5.83,-0.73
01/01/2018 05:15,5.86,-0.71
01/01/2018 05:30,5.82,-0.74
01/01/2018 05:45,5.8,-0.71
01/01/2018 06:00,5.85,-0.66
01/01/2018 06:15,5.87,-0.66
01/01/2018 06:30,5.8,-0.75
01/01/2018 06:45,5.77,-0.81
01/01/2018 07:00,5.82,-0.83
01/01/2018 07:15,5.88,-0.79
01/01/2018 07:30,6.02,-0.83
01/01/2018 07:45,5.73,-0.82
01/01/2018 08:00,5.74,-0.81
01/01/2018 08:15,5.18,-0.77
01/01/2018 08:30,5.2,-0.77
01/01/2018 08:45,5.05,-0.73
01/01/2018 09:00,4.91,-0.64
01/01/2018 09:15,4.81,-0.6
01/01/2018 09:30,4.68,-0.56
01/01/2018 09:45,4.6,-0.46
01/01/2018 10:00,4.49,-0.47
01/01/2018 10:15,4.56,-0.36
01/01/2018 10:30,4.47,-0.27
01/01/2018 10:45,4.24,-0.24
01/01/2018 11:00,4.17,-0.23
01/01/2018 11:15,3.89,-0.17
01/01/2018 11:30,3.68,-0.18
01/01/2018 11:45,3.81,-0.05
01/01/2018 12:00,3.97,0.04
01/01/2018 12:15,3.94,0.05
01/01/2018 12:30,3.98,0.09
01/01/2018 12:45,4.21,0.27
01/01/2018 13:00,4.2,0.28
01/01/2018 13:15,4.18,0.35
01/01/2018 13:30,4.04,0.37
01/01/2018 13:45,4.24,0.51
01/01/2018 14:00,4.2,0.46
01/01/2018 14:15,4.24,0.41
01/01/2018 14:30,4.12,0.38
01/01/2018 14:45,4.23,0.27
01/01/2018 15:00,4.46,0.36
01/01/2018 15:15,4.35,0.33
01/01/2018 15:30,4.34,0.26
01/01/2018 15:45,4.62,0.26
01/01/2018 16:00,5.01,0.31
01/01/2018 16:15,5.47,0.33
01/01/2018 16:30,6.28,0.48
01/01/2018 16:45,6.57,0.43
01/01/2018 17:00,7.08,0.37
01/01/2018 17:15,7.69,0.44
01/01/2018 17:30,7.6,0.4
01/01/2018 17:45,7.51,0.42
01/01/2018 18:00,8.02,0.42
01/01/2018 18:15,8.47,0.36
01/01/2018 18:30,8.76,0.37
01/01/2018 18:45,9,0.28
01/01/2018 19:00,9.22,0.23
01/01/2018 19:15,9.16,0.16
01/01/2018 19:30,9,0.06
01/01/2018 19:45,8.96,0.05
01/01/2018 20:00,8.92,-0.04
01/01/2018 20:15,8.96,-0.09
01/01/2018 20:30,8.88,-0.12
01/01/2018 20:45,8.79,-0.16
01/01/2018 21:00,8.74,-0.13
01/01/2018 21:15,8.79,-0.14
01/01/2018 21:30,8.55,-0.22
01/01/2018 21:45,8.37,-0.31
01/01/2018 22:00,8.15,-0.33
01/01/2018 22:15,8.95,-0.31
01/01/2018 22:30,10.21,-0.32
01/01/2018 22:45,10.45,-0.28
01/01/2018 23:00,9.47,-0.33
01/01/2018 23:15,9.31,-0.45
01/01/2018 23:30,9.77,-0.47
01/01/2018 23:45,10.01,-0.45
02/01/2018 00:00,10.16,-0.37
02/01/2018 00:15,10.11,-0.39
02/01/2018 00:30,11.81,-0.28
02/01/2018 00:45,12.16,-0.26
02/01/2018 01:00,11.16,-0.25
02/01/2018 01:15,10.23,-0.24
02/01/2018 01:30,9.29,-0.25
02/01/2018 01:45,8.59,-0.26
02/01/2018 02:00,7.99,-0.29
02/01/2018 02:15,8.06,-0.41
02/01/2018 02:30,8.29,-0.51
02/01/2018 02:45,7.96,-0.51
02/01/2018 03:00,7.01,-0.63
02/01/2018 03:15,6.69,-0.62
02/01/2018 03:30,6.41,-0.64
02/01/2018 03:45,6.24,-0.67
02/01/2018 04:00,6.12,-0.69
02/01/2018 04:15,6.07,-0.71
02/01/2018 04:30,6.06,-0.7
02/01/2018 04:45,5.88,-0.71
02/01/2018 05:00,5.89,-0.72
02/01/2018 05:15,5.88,-0.71
02/01/2018 05:30,6.01,-0.73
02/01/2018 05:45,6.1,-0.7
02/01/2018 06:00,6.33,-0.69
02/01/2018 06:15,6.43,-0.67
02/01/2018 06:30,6.57,-0.72
02/01/2018 06:45,7.11,-0.71
02/01/2018 07:00,7.03,-0.72
02/01/2018 07:15,7.01,-0.74
02/01/2018 07:30,7.26,-0.76
02/01/2018 07:45,7.02,-0.77
02/01/2018 08:00,7.1,-0.72
02/01/2018 08:15,5.86,-0.76
02/01/2018 08:30,5.96,-0.69
02/01/2018 08:45,6.22,-0.59
02/01/2018 09:00,6.13,-0.5
02/01/2018 09:15,6.03,-0.47
02/01/2018 09:30,5.85,-0.36
02/01/2018 09:45,5.96,-0.34
02/01/2018 10:00,6.12,-0.23
02/01/2018 10:15,5.85,-0.18
02/01/2018 10:30,5.93,-0.14
02/01/2018 10:45,5.61,-0.16
02/01/2018 11:00,5.32,-0.17
02/01/2018 11:15,5.22,-0.15
02/01/2018 11:30,4.96,-0.1
02/01/2018 11:45,4.51,-0.11
02/01/2018 12:00,4.3,-0.12
02/01/2018 12:15,3.9,-0.11
02/01/2018 12:30,3.8,-0.04
02/01/2018 12:45,4.14,-0.03
02/01/2018 13:00,4.16,0.08
02/01/2018 13:15,3.85,0.06
02/01/2018 13:30,3.8,0.07
02/01/2018 13:45,4.06,0.09
02/01/2018 14:00,3.74,0.13
02/01/2018 14:15,4.04,0.08
02/01/2018 14:30,3.87,0.03
02/01/2018 14:45,4.24,0.02
02/01/2018 15:00,4.23,0.08
02/01/2018 15:15,4.63,0.1
02/01/2018 15:30,4.27,0.09
02/01/2018 15:45,4.29,0.11
02/01/2018 16:00,4.7,0.05
02/01/2018 16:15,4.64,0.01
02/01/2018 16:30,5.23,0.01
02/01/2018 16:45,5.68,-0.01
02/01/2018 17:00,5.71,0.02
02/01/2018 17:15,6.44,0.03
02/01/2018 17:30,6.59,-0.05
02/01/2018 17:45,7.1,-0.12
02/01/2018 18:00,7.69,-0.1
02/01/2018 18:15,8.18,-0.12
02/01/2018 18:30,8.48,-0.07
02/01/2018 18:45,8.8,-0.05
02/01/2018 19:00,9.04,-0.04
02/01/2018 19:15,9.47,-0.02
02/01/2018 19:30,9.37,-0.12
02/01/2018 19:45,9.34,-0.16
02/01/2018 20:00,9.35,-0.23
02/01/2018 20:15,9.18,-0.28
02/01/2018 20:30,8.82,-0.4
02/01/2018 20:45,8.78,-0.37
02/01/2018 21:00,8.79,-0.36
02/01/2018 21:15,8.69,-0.43
02/01/2018 21:30,8.39,-0.54
02/01/2018 21:45,8.16,-0.54
02/01/2018 22:00,7.92,-0.58
02/01/2018 22:15,8.54,-0.59
02/01/2018 22:30,9.77,-0.57
02/01/2018 22:45,10.14,-0.53
02/01/2018 23:00,9.42,-0.52
02/01/2018 23:15,9.27,-0.53
02/01/2018 23:30,9.76,-0.53
02/01/2018 23:45,10.07,-0.52
03/01/2018 00:00,10.31,-0.53
03/01/2018 00:15,10.26,-0.55
03/01/2018 00:30,11.75,-0.5
03/01/2018 00:45,11.67,-0.59
03/01/2018 01:00,10.5,-0.61
03/01/2018 01:15,9.61,-0.65
03/01/2018 01:30,8.74,-0.62
03/01/2018 01:45,8.04,-0.66
03/01/2018 02:00,7.5,-0.69
03/01/2018 02:15,7.61,-0.67
03/01/2018 02:30,8.02,-0.67
03/01/2018 02:45,7.52,-0.71
03/01/2018 03:00,6.78,-0.8
03/01/2018 03:15,6.4,-0.79
03/01/2018 03:30,6.23,-0.77
03/01/2018 03:45,6.11,-0.79
03/01/2018 04:00,6,-0.83
03/01/2018 04:15,6.02,-0.8
03/01/2018 04:30,5.96,-0.79
03/01/2018 04:45,5.9,-0.82
03/01/2018 05:00,5.94,-0.84
03/01/2018 05:15,6.05,-0.79
03/01/2018 05:30,6.01,-0.8
03/01/2018 05:45,6.27,-0.79
03/01/2018 06:00,6.4,-0.77
03/01/2018 06:15,6.6,-0.73
03/01/2018 06:30,6.74,-0.8
03/01/2018 06:45,7.06,-0.77
03/01/2018 07:00,7.2,-0.85
03/01/2018 07:15,7.31,-0.84
03/01/2018 07:30,7.71,-0.78
03/01/2018 07:45,7.19,-0.79
03/01/2018 08:00,7.38,-0.78
03/01/2018 08:15,6.31,-0.78
03/01/2018 08:30,6.35,-0.78
03/01/2018 08:45,6.23,-0.74
03/01/2018 09:00,6.53,-0.63
03/01/2018 09:15,6.65,-0.66
03/01/2018 09:30,6.77,-0.63
03/01/2018 09:45,6.3,-0.57
03/01/2018 10:00,5.93,-0.54
03/01/2018 10:15,6,-0.48
03/01/2018 10:30,5.85,-0.45
03/01/2018 10:45,6.17,-0.26
03/01/2018 11:00,6.58,-0.1
03/01/2018 11:15,6.6,-0.1
03/01/2018 11:30,6.39,-0.05
03/01/2018 11:45,6.47,-0.08
03/01/2018 12:00,5.71,-0.04
03/01/2018 12:15,5.3,-0.08
03/01/2018 12:30,5.11,-0.08
03/01/2018 12:45,4.46,-0.02
03/01/2018 13:00,4.4,-0.01
03/01/2018 13:15,4.38,-0.01
03/01/2018 13:30,4.61,0.02
03/01/2018 13:45,4.73,0
03/01/2018 14:00,4.4,0.01
03/01/2018 14:15,4.29,0.06
03/01/2018 14:30,4.05,0.05
03/01/2018 14:45,3.64,0.13
03/01/2018 15:00,3.63,0.02
03/01/2018 15:15,3.82,0.02
03/01/2018 15:30,4.1,-0.01
03/01/2018 15:45,4.17,0
03/01/2018 16:00,4.52,0.08
03/01/2018 16:15,4.85,0.09
03/01/2018 16:30,5.13,0.09
03/01/2018 16:45,5.67,0.1
03/01/2018 17:00,5.92,0.06
03/01/2018 17:15,6.32,0.03
03/01/2018 17:30,6.79,0
03/01/2018 17:45,7.42,0
03/01/2018 18:00,8.12,-0.03
03/01/2018 18:15,8.27,-0.09
03/01/2018 18:30,8.24,-0.21
03/01/2018 18:45,8.47,-0.28
03/01/2018 19:00,8.77,-0.19
03/01/2018 19:15,8.76,-0.22
03/01/2018 19:30,8.93,-0.22
03/01/2018 19:45,8.78,-0.3
03/01/2018 20:00,8.87,-0.35
03/01/2018 20:15,8.73,-0.38
03/01/2018 20:30,8.62,-0.48
03/01/2018 20:45,8.48,-0.47
03/01/2018 21:00,8.46,-0.45
03/01/2018 21:15,8.48,-0.39
03/01/2018 21:30,8.54,-0.38
03/01/2018 21:45,8.37,-0.47
03/01/2018 22:00,8.24,-0.47
03/01/2018 22:15,8.97,-0.46
03/01/2018 22:30,10.14,-0.5
03/01/2018 22:45,10.39,-0.46
03/01/2018 23:00,9.7,-0.51
03/01/2018 23:15,9.53,-0.52
03/01/2018 23:30,9.91,-0.53
03/01/2018 23:45,10.15,-0.57
04/01/2018 00:00,10.19,-0.55
04/01/2018 00:15,10.26,-0.59
04/01/2018 00:30,11.7,-0.54
04/01/2018 00:45,12.09,-0.52
04/01/2018 01:00,11.05,-0.56
04/01/2018 01:15,10.19,-0.53
04/01/2018 01:30,9.33,-0.48
04/01/2018 01:45,8.48,-0.49
04/01/2018 02:00,7.95,-0.5
04/01/2018 02:15,8.15,-0.48
04/01/2018 02:30,8.53,-0.51
04/01/2018 02:45,8.01,-0.57
04/01/2018 03:00,7.33,-0.59
04/01/2018 03:15,6.74,-0.73
04/01/2018 03:30,6.41,-0.78
04/01/2018 03:45,6.39,-0.78
04/01/2018 04:00,6.26,-0.78
04/01/2018 04:15,6.04,-0.82
04/01/2018 04:30,5.92,-0.83
04/01/2018 04:45,6.06,-0.82
04/01/2018 05:00,6.06,-0.85
04/01/2018 05:15,6.19,-0.81
04/01/2018 05:30,6.32,-0.81
04/01/2018 05:45,6.3,-0.82
04/01/2018 06:00,6.55,-0.78
04/01/2018 06:15,6.74,-0.77
04/01/2018 06:30,6.95,-0.84
04/01/2018 06:45,7.1,-0.81
04/01/2018 07:00,7.28,-0.87
04/01/2018 07:15,7.51,-0.81
04/01/2018 07:30,7.73,-0.73
04/01/2018 07:45,7.46,-0.74
04/01/2018 08:00,7.34,-0.75
04/01/2018 08:15,6.39,-0.67
04/01/2018 08:30,6.34,-0.57
04/01/2018 08:45,6.23,-0.58
04/01/2018 09:00,6.04,-0.48
04/01/2018 09:15,5.86,-0.43
04/01/2018 09:30,5.7,-0.34
04/01/2018 09:45,5.49,-0.26
04/01/2018 10:00,5.47,-0.17
04/01/2018 10:15,5.09,-0.21
04/01/2018 10:30,4.89,-0.16
04/01/2018 10:45,4.99,0
04/01/2018 11:00,4.73,0.03
04/01/2018 11:15,4.61,0.08
04/01/2018 11:30,4.62,0.16
04/01/2018 11:45,4.52,0.17
04/01/2018 12:00,4.38,0.24
04/01/2018 12:15,4.39,0.3
04/01/2018 12:30,4.41,0.31
04/01/2018 12:45,4.36,0.34
04/01/2018 13:00,4.4,0.41
04/01/2018 13:15,4.44,0.41
04/01/2018 13:30,4.64,0.66
04/01/2018 13:45,4.82,0.7
04/01/2018 14:00,5.16,0.74
04/01/2018 14:15,5.91,0.78
04/01/2018 14:30,6.03,0.78
04/01/2018 14:45,5.32,0.88
04/01/2018 15:00,5.6,0.88
04/01/2018 15:15,5.58,0.91
04/01/2018 15:30,5.68,0.89
04/01/2018 15:45,5.76,0.85
04/01/2018 16:00,5.96,0.83
04/01/2018 16:15,5.93,0.65
04/01/2018 16:30,6.22,0.66
04/01/2018 16:45,6.57,0.64
04/01/2018 17:00,7.07,0.62
04/01/2018 17:15,7.21,0.46
04/01/2018 17:30,7.78,0.41
04/01/2018 17:45,8.54,0.36
04/01/2018 18:00,8.83,0.21
04/01/2018 18:15,9.37,0.27
04/01/2018 18:30,9.47,0.27
04/01/2018 18:45,9.75,0.24
04/01/2018 19:00,9.85,0.16
04/01/2018 19:15,9.57,0.09
04/01/2018 19:30,9.37,0.03
04/01/2018 19:45,9.12,-0.08
04/01/2018 20:00,8.84,-0.25
04/01/2018 20:15,8.81,-0.29
04/01/2018 20:30,8.79,-0.3
04/01/2018 20:45,8.7,-0.31
04/01/2018 21:00,8.72,-0.27
04/01/2018 21:15,8.66,-0.26
04/01/2018 21:30,8.62,-0.27
04/01/2018 21:45,8.49,-0.3
04/01/2018 22:00,8.37,-0.3
04/01/2018 22:15,9.07,-0.29
04/01/2018 22:30,10.47,-0.31
04/01/2018 22:45,10.74,-0.25
04/01/2018 23:00,9.78,-0.27
04/01/2018 23:15,9.65,-0.31
04/01/2018 23:30,10.01,-0.32
04/01/2018 23:45,10.15,-0.35
05/01/2018 00:00,10.06,-0.37
05/01/2018 00:15,10.2,-0.44
05/01/2018 00:30,11.73,-0.43
05/01/2018 00:45,11.88,-0.37
05/01/2018 01:00,10.72,-0.28
05/01/2018 01:15,9.67,-0.39
05/01/2018 01:30,8.97,-0.4
05/01/2018 01:45,8.18,-0.4
05/01/2018 02:00,7.84,-0.41
05/01/2018 02:15,8.08,-0.34
05/01/2018 02:30,8.46,-0.37
05/01/2018 02:45,7.83,-0.42
05/01/2018 03:00,6.97,-0.52
05/01/2018 03:15,6.61,-0.6
05/01/2018 03:30,6.34,-0.65
05/01/2018 03:45,6.26,-0.62
05/01/2018 04:00,6.02,-0.76
05/01/2018 04:15,5.87,-0.78
05/01/2018 04:30,5.79,-0.75
05/01/2018 04:45,5.87,-0.75
05/01/2018 05:00,5.94,-0.75
05/01/2018 05:15,6.16,-0.7
05/01/2018 05:30,6.1,-0.74
05/01/2018 05:45,6.22,-0.74
05/01/2018 06:00,6.67,-0.67
05/01/2018 06:15,6.8,-0.7
05/01/2018 06:30,6.91,-0.76
05/01/2018 06:45,7.19,-0.74
05/01/2018 07:00,7.25,-0.78
05/01/2018 07:15,7.33,-0.76
05/01/2018 07:30,7.6,-0.74
05/01/2018 07:45,7.25,-0.73
05/01/2018 08:00,7.36,-0.68
05/01/2018 08:15,6.33,-0.66
05/01/2018 08:30,6.39,-0.53
05/01/2018 08:45,6.59,-0.3
05/01/2018 09:00,6.47,-0.24
05/01/2018 09:15,6.24,-0.21
05/01/2018 09:30,6.03,-0.15
05/01/2018 09:45,5.84,-0.04
05/01/2018 10:00,5.75,0.01
05/01/2018 10:15,5.82,0.11
05/01/2018 10:30,5.63,0.18
05/01/2018 10:45,5.28,0.18
05/01/2018 11:00,5.02,0.19
05/01/2018 11:15,5.08,0.39
05/01/2018 11:30,4.96,0.42
05/01/2018 11:45,5.01,0.5
05/01/2018 12:00,5.03,0.59
05/01/2018 12:15,4.97,0.62
05/01/2018 12:30,5.09,0.64
05/01/2018 12:45,5.19,0.69
05/01/2018 13:00,5.02,0.69
05/01/2018 13:15,5.08,0.65
05/01/2018 13:30,5.27,0.78
05/01/2018 13:45,5.28,0.76
05/01/2018 14:00,5.42,0.8
05/01/2018 14:15,5.51,0.82
05/01/2018 14:30,5.75,0.95
05/01/2018 14:45,6.04,1.13
05/01/2018 15:00,6.19,1.14
05/01/2018 15:15,6.67,1.27
05/01/2018 15:30,7.06,1.41
05/01/2018 15:45,7.37,1.4
05/01/2018 16:00,7.8,1.39
05/01/2018 16:15,8.21,1.39
05/01/2018 16:30,8.79,1.43
05/01/2018 16:45,8.98,1.35
05/01/2018 17:00,9.47,1.25
05/01/2018 17:15,10.12,1.43
05/01/2018 17:30,10.72,1.4
05/01/2018 17:45,11.32,1.45
05/01/2018 18:00,11.9,1.42
05/01/2018 18:15,12.28,1.5
05/01/2018 18:30,12.42,1.46
05/01/2018 18:45,12.62,1.41
05/01/2018 19:00,12.64,1.35
05/01/2018 19:15,12.62,1.27
05/01/2018 19:30,12.62,1.27
05/01/2018 19:45,12.72,1.3
05/01/2018 20:00,12.44,1.15
05/01/2018 20:15,12.1,1.11
05/01/2018 20:30,11.76,0.97
05/01/2018 20:45,11.49,0.99
05/01/2018 21:00,11.14,0.95
05/01/2018 21:15,10.84,0.72
05/01/2018 21:30,10.47,0.5
05/01/2018 21:45,10.17,0.48
05/01/2018 22:00,9.81,0.36
05/01/2018 22:15,10.29,0.32
05/01/2018 22:30,11.43,0.23
05/01/2018 22:45,11.51,0.15
05/01/2018 23:00,10.56,0.08
05/01/2018 23:15,10.27,0.06
05/01/2018 23:30,10.4,-0.02
05/01/2018 23:45,10.46,-0.15
06/01/2018 00:00,10.4,-0.23
06/01/2018 00:15,10.45,-0.25
06/01/2018 00:30,11.87,-0.27
06/01/2018 00:45,11.9,-0.28
06/01/2018 01:00,10.95,-0.19
06/01/2018 01:15,9.89,-0.12
06/01/2018 01:30,8.92,-0.17
06/01/2018 01:45,7.89,-0.29
06/01/2018 02:00,7.5,-0.37
06/01/2018 02:15,7.7,-0.37
06/01/2018 02:30,7.96,-0.36
06/01/2018 02:45,7.58,-0.37
06/01/2018 03:00,7,-0.38
06/01/2018 03:15,6.7,-0.39
06/01/2018 03:30,6.45,-0.41
06/01/2018 03:45,6.36,-0.51
06/01/2018 04:00,6.29,-0.5
06/01/2018 04:15,6.18,-0.52
06/01/2018 04:30,6.18,-0.44
06/01/2018 04:45,6.35,-0.4
06/01/2018 05:00,6.38,-0.35
06/01/2018 05:15,6.63,-0.29
06/01/2018 05:30,6.64,-0.31
06/01/2018 05:45,6.81,-0.24
06/01/2018 06:00,6.56,-0.37
06/01/2018 06:15,6.59,-0.42
06/01/2018 06:30,6.71,-0.47
06/01/2018 06:45,6.85,-0.44
06/01/2018 07:00,6.89,-0.48
06/01/2018 07:15,7.34,-0.36
06/01/2018 07:30,7.68,-0.33
06/01/2018 07:45,7.62,-0.32
06/01/2018 08:00,7.56,-0.27
06/01/2018 08:15,7.11,-0.12
06/01/2018 08:30,7.23,0.06
06/01/2018 08:45,7.41,0.22
06/01/2018 09:00,7.42,0.31
06/01/2018 09:15,7.47,0.32
06/01/2018 09:30,7.27,0.32
06/01/2018 09:45,7.55,0.54
06/01/2018 10:00,7.8,0.81
06/01/2018 10:15,7.93,0.88
06/01/2018 10:30,7.97,0.95
06/01/2018 10:45,8.18,1.11
06/01/2018 11:00,8.18,1.14
06/01/2018 11:15,8.26,1.18
06/01/2018 11:30,8.52,1.32
06/01/2018 11:45,8.95,1.56
06/01/2018 12:00,9.14,1.65
06/01/2018 12:15,9.46,1.8
06/01/2018 12:30,9.99,1.91
06/01/2018 12:45,10.33,1.99
06/01/2018 13:00,10.5,2.03
06/01/2018 13:15,10.79,2.03
06/01/2018 13:30,10.84,1.94
06/01/2018 13:45,11.19,2.15
06/01/2018 14:00,11.56,-0.19
06/01/2018 14:15,11.83,-0.73
06/01/2018 14:30,11.99,-0.73
06/01/2018 14:45,12.04,-0.82
06/01/2018 15:00,12.34,-0.81
06/01/2018 15:15,12.64,-0.81
06/01/2018 15:30,13.11,-0.76
06/01/2018 15:45,13.38,-0.78
06/01/2018 16:00,13.58,-0.83
06/01/2018 16:15,12.08,-0.94
06/01/2018 16:30,11.4,-1
06/01/2018 16:45,11.79,-0.94
06/01/2018 17:00,12.18,-0.83
06/01/2018 17:15,12.52,-0.82
06/01/2018 17:30,13.17,-0.81
06/01/2018 17:45,14.09,-0.72
06/01/2018 18:00,14.79,-0.65
06/01/2018 18:15,15.15,-0.72
06/01/2018 18:30,15.32,-0.83
06/01/2018 18:45,15.31,-0.7
06/01/2018 19:00,15.22,-0.83
06/01/2018 19:15,15.18,-0.86
06/01/2018 19:30,14.77,-0.9
06/01/2018 19:45,14.83,-0.88
06/01/2018 20:00,14.46,-0.86
06/01/2018 20:15,13.97,-1.1
06/01/2018 20:30,13.64,-1.23
06/01/2018 20:45,9.14,-1.96
06/01/2018 21:00,8.13,-2.37
06/01/2018 21:15,8.07,-2.39
06/01/2018 21:30,10.56,-2.05
06/01/2018 21:45,11.46,-1.85
06/01/2018 22:00,11.06,-1.96
06/01/2018 22:15,11.09,-2.15
06/01/2018 22:30,11.74,-2.3
06/01/2018 22:45,11.49,-2.46
06/01/2018 23:00,10.44,-2.59
06/01/2018 23:15,10.13,-2.61
06/01/2018 23:30,10.27,-2.7
06/01/2018 23:45,10.3,-2.79
07/01/2018 00:00,10.31,-2.81
07/01/2018 00:15,10.44,-2.83
07/01/2018 00:30,11.61,-2.85
07/01/2018 00:45,11.62,-2.87
07/01/2018 01:00,10.37,-2.94
07/01/2018 01:15,9.25,-2.97
07/01/2018 01:30,8.54,-3.05
07/01/2018 01:45,7.91,-3.12
07/01/2018 02:00,7.37,-3.17
07/01/2018 02:15,7.52,-3.18
07/01/2018 02:30,7.79,-3.17
07/01/2018 02:45,7.39,-3.18
07/01/2018 03:00,6.64,-3.17
07/01/2018 03:15,6.42,-3.26
07/01/2018 03:30,6.24,-3.3
07/01/2018 03:45,6.25,-3.29
07/01/2018 04:00,6.19,-3.29
07/01/2018 04:15,6.07,-3.32
07/01/2018 04:30,6,-3.37
07/01/2018 04:45,6.01,-3.35
07/01/2018 05:00,5.97,-3.43
07/01/2018 05:15,6.12,-3.32
07/01/2018 05:30,6.11,-3.34
07/01/2018 05:45,6.06,-3.36
07/01/2018 06:00,6.01,-3.31
07/01/2018 06:15,6.08,-3.35
07/01/2018 06:30,6.29,-3.27
07/01/2018 06:45,6.6,-3.27
07/01/2018 07:00,6.64,-3.29
07/01/2018 07:15,6.89,-3.27
07/01/2018 07:30,7.1,-3.26
07/01/2018 07:45,7,-3.24
07/01/2018 08:00,7.03,-3.25
07/01/2018 08:15,6.69,-3.25
07/01/2018 08:30,6.57,-3.32
07/01/2018 08:45,6.46,-3.38
07/01/2018 09:00,6.49,-3.36
07/01/2018 09:15,6.88,-3.33
07/01/2018 09:30,7.26,-3.32
07/01/2018 09:45,7.22,-3.28
07/01/2018 10:00,7.19,-3.24
07/01/2018 10:15,6.93,-3.27
07/01/2018 10:30,6.86,-3.22
07/01/2018 10:45,7.22,-3.2
07/01/2018 11:00,7.07,-3.19
07/01/2018 11:15,7,-3.18
07/01/2018 11:30,6.83,-3.16
07/01/2018 11:45,6.89,-3.16
07/01/2018 12:00,6.48,-3.11
07/01/2018 12:15,6.42,-3.09
07/01/2018 12:30,5.74,-3.09
07/01/2018 12:45,6.23,-3.04
07/01/2018 13:00,5.61,-1.24
07/01/2018 13:15,5.25,-0.06
07/01/2018 13:30,5.46,-0.08
07/01/2018 13:45,5.5,-0.01
07/01/2018 14:00,4.84,0.03
07/01/2018 14:15,4.29,0.08
07/01/2018 14:30,4.33,0.15
07/01/2018 14:45,4.62,0.16
07/01/2018 15:00,5.74,0.16
07/01/2018 15:15,5.91,0.11
07/01/2018 15:30,5.52,0.07
07/01/2018 15:45,4.88,0.14
07/01/2018 16:00,5.27,0.16
07/01/2018 16:15,6.14,0.23
07/01/2018 16:30,6.99,0.18
07/01/2018 16:45,7.4,0.19
07/01/2018 17:00,6.42,0.22
07/01/2018 17:15,6.84,0.27
07/01/2018 17:30,7.36,0.31
07/01/2018 17:45,8.11,0.33
07/01/2018 18:00,8.89,0.5
07/01/2018 18:15,9.34,0.45
07/01/2018 18:30,8.89,0.33
07/01/2018 18:45,9.04,0.38
07/01/2018 19:00,9.32,0.3
07/01/2018 19:15,9.33,0.24
07/01/2018 19:30,9.21,0.16
07/01/2018 19:45,9.11,0.13
07/01/2018 20:00,9.17,0.07
07/01/2018 20:15,9.13,0.01
07/01/2018 20:30,9.16,-0.06
07/01/2018 20:45,9.07,-0.08
07/01/2018 21:00,9.12,-0.04
07/01/2018 21:15,9.01,-0.03
07/01/2018 21:30,8.92,-0.12
07/01/2018 21:45,8.78,-0.11
07/01/2018 22:00,8.51,-0.12
07/01/2018 22:15,9.14,-0.16
07/01/2018 22:30,10.45,-0.2
07/01/2018 22:45,10.52,-0.19
07/01/2018 23:00,9.68,-0.26
07/01/2018 23:15,9.61,-0.26
07/01/2018 23:30,10.04,-0.25
07/01/2018 23:45,10.27,-0.31
08/01/2018 00:00,10.33,-0.29
08/01/2018 00:15,10.08,-0.45
08/01/2018 00:30,11.64,-0.41
08/01/2018 00:45,11.83,-0.46
08/01/2018 01:00,10.75,-0.47
08/01/2018 01:15,9.73,-0.51
08/01/2018 01:30,8.71,-0.52
08/01/2018 01:45,7.96,-0.54
08/01/2018 02:00,7.48,-0.55
08/01/2018 02:15,7.66,-0.48
08/01/2018 02:30,7.96,-0.48
08/01/2018 02:45,7.5,-0.6
08/01/2018 03:00,6.88,-0.58
08/01/2018 03:15,6.71,-0.51
08/01/2018 03:30,6.49,-0.52
08/01/2018 03:45,6.41,-0.49
08/01/2018 04:00,6.4,-0.48
08/01/2018 04:15,6.33,-0.5
08/01/2018 04:30,6.14,-0.58
08/01/2018 04:45,6.1,-0.65
08/01/2018 05:00,6.14,-0.62
08/01/2018 05:15,6.29,-0.6
08/01/2018 05:30,6.43,-0.61
08/01/2018 05:45,6.57,-0.62
08/01/2018 06:00,6.83,-0.6
08/01/2018 06:15,7.12,-0.59
08/01/2018 06:30,7.23,-0.64
08/01/2018 06:45,7.51,-0.59
08/01/2018 07:00,7.68,-0.63
08/01/2018 07:15,7.98,-0.55
08/01/2018 07:30,8.3,-0.54
08/01/2018 07:45,8.26,-0.5
08/01/2018 08:00,8.31,-0.46
08/01/2018 08:15,7.24,-0.46
08/01/2018 08:30,7.36,-0.42
08/01/2018 08:45,7.5,-0.4
08/01/2018 09:00,7.55,-0.37
08/01/2018 09:15,7.7,-0.28
08/01/2018 09:30,7.83,-0.2
08/01/2018 09:45,7.83,-0.12
08/01/2018 10:00,7.61,-0.09
08/01/2018 10:15,7.54,-0.13
08/01/2018 10:30,7.43,-0.16
08/01/2018 10:45,7.49,-0.13
08/01/2018 11:00,7.41,-0.08
08/01/2018 11:15,7.21,-0.04
08/01/2018 11:30,7.08,0.14
08/01/2018 11:45,6.2,0.19
08/01/2018 12:00,5.32,0.27
08/01/2018 12:15,5.01,0.2
08/01/2018 12:30,4.63,0.22
08/01/2018 12:45,5.01,0.29
08/01/2018 13:00,5,0.32
08/01/2018 13:15,5.21,0.29
08/01/2018 13:30,5.96,0.26
08/01/2018 13:45,5.75,0.18
08/01/2018 14:00,5.53,0.25
08/01/2018 14:15,4.54,0.3
08/01/2018 14:30,5.39,0.38
08/01/2018 14:45,5.59,0.44
08/01/2018 15:00,5.07,0.46
08/01/2018 15:15,5.32,0.5
08/01/2018 15:30,4.96,0.54
08/01/2018 15:45,4.95,0.47
08/01/2018 16:00,5.85,0.44
08/01/2018 16:15,5.63,0.46
08/01/2018 16:30,6.08,0.53
08/01/2018 16:45,7.21,0.49
08/01/2018 17:00,7.56,0.4
08/01/2018 17:15,8.66,0.27
08/01/2018 17:30,9.12,0.12
08/01/2018 17:45,9.69,0.11
08/01/2018 18:00,9.81,0
08/01/2018 18:15,9.69,-0.01
08/01/2018 18:30,9.42,-0.01
08/01/2018 18:45,9.66,-0.06
08/01/2018 19:00,9.19,-0.01
08/01/2018 19:15,9.17,-0.12
08/01/2018 19:30,9.08,-0.12
08/01/2018 19:45,8.99,-0.14
08/01/2018 20:00,8.95,-0.24
08/01/2018 20:15,8.77,-0.24
08/01/2018 20:30,8.66,-0.3
08/01/2018 20:45,8.7,-0.31
08/01/2018 21:00,8.71,-0.31
08/01/2018 21:15,8.81,-0.19
08/01/2018 21:30,8.86,-0.18
08/01/2018 21:45,8.95,-0.14
08/01/2018 22:00,8.68,-0.2
08/01/2018 22:15,9.07,-0.23
08/01/2018 22:30,10.14,-0.28
08/01/2018 22:45,10.53,-0.29
08/01/2018 23:00,9.76,-0.32
08/01/2018 23:15,9.7,-0.29
08/01/2018 23:30,10.22,-0.19
08/01/2018 23:45,10.67,-0.11
09/01/2018 00:00,10.78,-0.1
09/01/2018 00:15,10.71,-0.15
09/01/2018 00:30,11.97,-0.2
09/01/2018 00:45,12.07,-0.19
09/01/2018 01:00,10.96,-0.26
09/01/2018 01:15,9.49,-0.48
09/01/2018 01:30,8.6,-0.56
09/01/2018 01:45,7.94,-0.54
09/01/2018 02:00,7.39,-0.56
09/01/2018 02:15,7.58,-0.5
09/01/2018 02:30,7.76,-0.55
09/01/2018 02:45,7.31,-0.56
09/01/2018 03:00,6.74,-0.57
09/01/2018 03:15,6.25,-0.69
09/01/2018 03:30,6.08,-0.71
09/01/2018 03:45,5.95,-0.7
09/01/2018 04:00,5.93,-0.69
09/01/2018 04:15,5.98,-0.68
09/01/2018 04:30,5.89,-0.69
09/01/2018 04:45,5.87,-0.71
09/01/2018 05:00,5.96,-0.73
09/01/2018 05:15,6.17,-0.71
09/01/2018 05:30,6.38,-0.69
09/01/2018 05:45,6.62,-0.58
09/01/2018 06:00,6.91,-0.59
09/01/2018 06:15,6.95,-0.58
09/01/2018 06:30,7.23,-0.61
09/01/2018 06:45,7.5,-0.67
09/01/2018 07:00,7.68,-0.72
09/01/2018 07:15,7.79,-0.65
09/01/2018 07:30,8.01,-0.57
09/01/2018 07:45,7.64,-0.53
09/01/2018 08:00,7.47,-0.53
09/01/2018 08:15,6.59,-0.43
09/01/2018 08:30,6.34,-0.43
09/01/2018 08:45,6.19,-0.37
09/01/2018 09:00,6.15,-0.27
09/01/2018 09:15,6,-0.18
09/01/2018 09:30,5.82,-0.14
09/01/2018 09:45,5.52,-0.06
09/01/2018 10:00,5.18,-0.03
09/01/2018 10:15,4.95,-0.05
09/01/2018 10:30,4.79,0.01
09/01/2018 10:45,4.78,0.08
09/01/2018 11:00,4.67,0.07
09/01/2018 11:15,4.92,0.15
09/01/2018 11:30,4.84,0.17
09/01/2018 11:45,4.8,0.22
09/01/2018 12:00,5.16,0.28
09/01/2018 12:15,5.04,0.32
09/01/2018 12:30,4.88,0.34
09/01/2018 12:45,5.35,0.3
09/01/2018 13:00,5.19,0.28
09/01/2018 13:15,4.67,0.22
09/01/2018 13:30,5.41,0.25
09/01/2018 13:45,5.86,0.27
09/01/2018 14:00,4.98,0.19
09/01/2018 14:15,5.94,0.29
09/01/2018 14:30,6.57,0.45
09/01/2018 14:45,6.51,0.47
09/01/2018 15:00,6.31,0.47
09/01/2018 15:15,5.69,0.56
09/01/2018 15:30,6.34,0.52
09/01/2018 15:45,6.1,0.61
09/01/2018 16:00,6.41,0.51
09/01/2018 16:15,6.42,0.45
09/01/2018 16:30,6.16,0.29
09/01/2018 16:45,6.06,0.26
09/01/2018 17:00,5.99,0.22
09/01/2018 17:15,6.13,0.11
09/01/2018 17:30,6.42,0.11