Date,MW,Mvar
01/01/2018 00:15,19,0.8
01/01/2018 00:30,20.67,1.19
01/01/2018 00:45,19.83,1
01/01/2018 01:00,18.77,0.82
01/01/2018 01:15,17.85,0.74
01/01/2018 01:30,17.22,0.71
01/01/2018 01:45,16.76,0.79
01/01/2018 02:00,16.33,0.77
01/01/2018 02:15,16.83,0.51
01/01/2018 02:30,16.91,0.6
01/01/2018 02:45,15.91,0.6
01/01/2018 03:00,15.41,0.6
01/01/2018 03:15,14.9,0.56
01/01/2018 03:30,14.83,0.65
01/01/2018 03:45,14.38,0.6
01/01/2018 04:00,13.11,0.22
01/01/2018 04:15,12.95,0.18
01/01/2018 04:30,12.89,0.24
01/01/2018 04:45,13.04,0.33
01/01/2018 05:00,13.18,0.4
01/01/2018 05:15,13.09,0.44
01/01/2018 05:30,13.18,0.56
01/01/2018 05:45,13.37,0.81
01/01/2018 06:00,13.81,1.02
01/01/2018 06:15,13.89,1.09
01/01/2018 06:30,14.29,1.5
01/01/2018 06:45,14.32,1.51
01/01/2018 07:00,14.86,1.7
01/01/2018 07:15,15.47,1.87
01/01/2018 07:30,15.35,1.95
01/01/2018 07:45,15.25,1.98
01/01/2018 08:00,15.29,1.82
01/01/2018 08:15,14.78,1.93
01/01/2018 08:30,14.85,1.89
01/01/2018 08:45,14.65,1.79
01/01/2018 09:00,14.22,1.43
01/01/2018 09:15,14.17,1.21
01/01/2018 09:30,14.27,1.28
01/01/2018 09:45,14.43,1.17
01/01/2018 10:00,14.3,1.16
01/01/2018 10:15,13.98,1
01/01/2018 10:30,13.83,0.95
01/01/2018 10:45,14.12,1.03
01/01/2018 11:00,13.76,0.83
01/01/2018 11:15,14.31,0.88
01/01/2018 11:30,14.11,0.9
01/01/2018 11:45,13.85,0.78
01/01/2018 12:00,13.81,0.9
01/01/2018 12:15,13.8,1.02
01/01/2018 12:30,14.12,0.98
01/01/2018 12:45,13.76,0.91
01/01/2018 13:00,13.71,0.98
01/01/2018 13:15,13.61,1.03
01/01/2018 13:30,13.45,1.11
01/01/2018 13:45,13.14,1.01
01/01/2018 14:00,12.99,0.88
01/01/2018 14:15,12.95,1.02
01/01/2018 14:30,13.23,1.17
01/01/2018 14:45,12.35,1.14
01/01/2018 15:00,12.55,1.28
01/01/2018 15:15,12.55,1.34
01/01/2018 15:30,12.88,1.7
01/01/2018 15:45,13.67,1.98
01/01/2018 16:00,13.8,2.13
01/01/2018 16:15,14.27,2.39
01/01/2018 16:30,14.55,2.52
01/01/2018 16:45,14.94,2.72
01/01/2018 17:00,15.24,2.62
01/01/2018 17:15,15.7,2.61
01/01/2018 17:30,15.87,2.62
01/01/2018 17:45,16.08,2.28
01/01/2018 18:00,16.2,2.19
01/01/2018 18:15,16,1.79
01/01/2018 18:30,15.63,1.45
01/01/2018 18:45,15.9,1.48
01/01/2018 19:00,15.6,1.49
01/01/2018 19:15,15.58,1.15
01/01/2018 19:30,15.49,1.23
01/01/2018 19:45,15.55,1.16
01/01/2018 20:00,15.51,1.05
01/01/2018 20:15,15.35,0.92
01/01/2018 20:30,15.41,0.83
01/01/2018 20:45,15.3,0.79
01/01/2018 21:00,15.35,0.75
01/01/2018 21:15,15.45,0.93
01/01/2018 21:30,15.7,1
01/01/2018 21:45,15.2,0.81
01/01/2018 22:00,14.7,0.54
01/01/2018 22:15,15.99,0.52
01/01/2018 22:30,17.44,0.75
01/01/2018 22:45,16.85,0.72
01/01/2018 23:00,16.27,0.66
01/01/2018 23:15,16.89,0.71
01/01/2018 23:30,17.23,0.67
01/01/2018 23:45,17.91,0.96
02/01/2018 00:00,17.75,0.75
02/01/2018 00:15,18.97,0.92
02/01/2018 00:30,19.91,0.88
02/01/2018 00:45,18.98,0.75
02/01/2018 01:00,18.01,0.64
02/01/2018 01:15,17.61,0.67
02/01/2018 01:30,16.55,0.48
02/01/2018 01:45,16.06,0.55
02/01/2018 02:00,15.4,0.31
02/01/2018 02:15,16.37,0.4
02/01/2018 02:30,16.23,0.36
02/01/2018 02:45,15.31,0.4
02/01/2018 03:00,15.14,0.37
02/01/2018 03:15,14.93,0.42
02/01/2018 03:30,14.39,0.39
02/01/2018 03:45,14.28,0.3
02/01/2018 04:00,14.3,0.43
02/01/2018 04:15,14.08,0.48
02/01/2018 04:30,14.2,0.58
02/01/2018 04:45,13.98,0.59
02/01/2018 05:00,13.97,0.76
02/01/2018 05:15,14.24,0.78
02/01/2018 05:30,14.24,0.89
02/01/2018 05:45,14.49,1.07
02/01/2018 06:00,14.74,1.28
02/01/2018 06:15,15.14,1.65
02/01/2018 06:30,15.34,1.69
02/01/2018 06:45,15.95,2.16
02/01/2018 07:00,15.75,2.34
02/01/2018 07:15,16.39,2.37
02/01/2018 07:30,16.43,2.21
02/01/2018 07:45,16.78,2.31
02/01/2018 08:00,16.38,2.27
02/01/2018 08:15,15.74,2.21
02/01/2018 08:30,15.91,1.99
02/01/2018 08:45,15.63,1.77
02/01/2018 09:00,15.51,1.72
02/01/2018 09:15,15.05,1.48
02/01/2018 09:30,15.01,1.55
02/01/2018 09:45,14.59,1.45
02/01/2018 10:00,14.28,1.27
02/01/2018 10:15,14.04,1.33
02/01/2018 10:30,14.33,1.19
02/01/2018 10:45,13.9,1.17
02/01/2018 11:00,12.09,0.61
02/01/2018 11:15,11.75,0.71
02/01/2018 11:30,12.58,0.85
02/01/2018 11:45,12.31,0.77
02/01/2018 12:00,11.99,0.67
02/01/2018 12:15,11.87,0.72
02/01/2018 12:30,12.08,0.93
02/01/2018 12:45,11.95,0.81
02/01/2018 13:00,11.56,0.8
02/01/2018 13:15,11.9,1.08
02/01/2018 13:30,11.49,0.75
02/01/2018 13:45,11.43,0.79
02/01/2018 14:00,11.69,1.02
02/01/2018 14:15,11.36,0.78
02/01/2018 14:30,11.76,0.87
02/01/2018 14:45,11.83,1.07
02/01/2018 15:00,11.47,1.18
02/01/2018 15:15,12.17,1.16
02/01/2018 15:30,12.91,1.48
02/01/2018 15:45,12.93,1.55
02/01/2018 16:00,13.56,1.99
02/01/2018 16:15,13.55,2.01
02/01/2018 16:30,13.8,2.06
02/01/2018 16:45,14,2.05
02/01/2018 17:00,13.37,1.96
02/01/2018 17:15,13.82,2.03
02/01/2018 17:30,14.09,1.99
02/01/2018 17:45,14.38,1.93
02/01/2018 18:00,14.5,1.76
02/01/2018 18:15,14.69,1.31
02/01/2018 18:30,14.77,1.43
02/01/2018 18:45,14.71,1.06
02/01/2018 19:00,14.95,1
02/01/2018 19:15,14.8,0.67
02/01/2018 19:30,15.53,1.1
02/01/2018 19:45,15.47,0.97
02/01/2018 20:00,15.42,0.87
02/01/2018 20:15,15.39,0.86
02/01/2018 20:30,15.47,0.84
02/01/2018 20:45,15.86,0.96
02/01/2018 21:00,16.05,1.02
02/01/2018 21:15,16.16,1.06
02/01/2018 21:30,16.11,1.12
02/01/2018 21:45,16.06,1.02
02/01/2018 22:00,15.9,0.99
02/01/2018 22:15,17.07,0.97
02/01/2018 22:30,18.39,0.99
02/01/2018 22:45,17.91,1.03
02/01/2018 23:00,17.37,1.14
02/01/2018 23:15,17.73,1.01
02/01/2018 23:30,18.11,1.06
02/01/2018 23:45,18.39,0.94
03/01/2018 00:00,18.36,1
03/01/2018 00:15,19.64,1.15
03/01/2018 00:30,20.64,1.23
03/01/2018 00:45,19.86,1.21
03/01/2018 01:00,18.83,1.18
03/01/2018 01:15,18.02,0.86
03/01/2018 01:30,17.21,0.88
03/01/2018 01:45,16.52,0.71
03/01/2018 02:00,15.93,0.55
03/01/2018 02:15,15.88,0.29
03/01/2018 02:30,16.42,0.4
03/01/2018 02:45,15.54,0.39
03/01/2018 03:00,15.21,0.66
03/01/2018 03:15,14.73,0.51
03/01/2018 03:30,14.41,0.42
03/01/2018 03:45,14.25,0.53
03/01/2018 04:00,14.19,0.54
03/01/2018 04:15,13.3,0.42
03/01/2018 04:30,13.47,0.58
03/01/2018 04:45,13.59,0.53
03/01/2018 05:00,13.73,0.76
03/01/2018 05:15,13.72,0.69
03/01/2018 05:30,13.94,0.81
03/01/2018 05:45,14.08,0.93
03/01/2018 06:00,14.56,1.34
03/01/2018 06:15,14.77,1.35
03/01/2018 06:30,15.16,1.7
03/01/2018 06:45,15.65,1.81
03/01/2018 07:00,15.81,1.94
03/01/2018 07:15,16.12,2.06
03/01/2018 07:30,16.61,2.19
03/01/2018 07:45,15.83,2.32
03/01/2018 08:00,15.79,2.29
03/01/2018 08:15,14.5,1.62
03/01/2018 08:30,13.99,1.47
03/01/2018 08:45,13.79,1.36
03/01/2018 09:00,13.66,1.54
03/01/2018 09:15,13.49,1.22
03/01/2018 09:30,13.52,1.28
03/01/2018 09:45,13.98,1.3
03/01/2018 10:00,14.25,1.41
03/01/2018 10:15,13.04,1.13
03/01/2018 10:30,12.73,1.08
03/01/2018 10:45,12.37,1.11
03/01/2018 11:00,12.67,1.29
03/01/2018 11:15,12.19,1.05
03/01/2018 11:30,12.27,1.14
03/01/2018 11:45,12.45,1.09
03/01/2018 12:00,12.37,1.11
03/01/2018 12:15,12.3,1.12
03/01/2018 12:30,12.35,1.03
03/01/2018 12:45,12.13,1.1
03/01/2018 13:00,12.27,1.28
03/01/2018 13:15,12.37,1.35
03/01/2018 13:30,12.09,1.4
03/01/2018 13:45,12.2,1.37
03/01/2018 14:00,12.14,1.6
03/01/2018 14:15,12.15,1.42
03/01/2018 14:30,12.12,1.54
03/01/2018 14:45,12.56,1.7
03/01/2018 15:00,13.04,1.92
03/01/2018 15:15,13.41,2.13
03/01/2018 15:30,13.91,2.28
03/01/2018 15:45,14.02,2.39
03/01/2018 16:00,14.18,2.51
03/01/2018 16:15,14.66,2.59
03/01/2018 16:30,14.93,2.78
03/01/2018 16:45,15.11,2.78
03/01/2018 17:00,15.25,2.71
03/01/2018 17:15,15.46,2.64
03/01/2018 17:30,15.68,2.43
03/01/2018 17:45,16.28,2.43
03/01/2018 18:00,16.16,2.2
03/01/2018 18:15,16.46,2.13
03/01/2018 18:30,15.91,1.68
03/01/2018 18:45,16.16,1.64
03/01/2018 19:00,16.11,1.58
03/01/2018 19:15,15.64,1.36
03/01/2018 19:30,15.49,1.18
03/01/2018 19:45,15.65,1.2
03/01/2018 20:00,15.6,1.09
03/01/2018 20:15,15.33,1
03/01/2018 20:30,15.19,1
03/01/2018 20:45,15.82,1.13
03/01/2018 21:00,16,1.27
03/01/2018 21:15,16,1.32
03/01/2018 21:30,16.29,1.33
03/01/2018 21:45,16.04,1.23
03/01/2018 22:00,15.98,1.23
03/01/2018 22:15,16.92,1.09
03/01/2018 22:30,17.66,1.05
03/01/2018 22:45,16.99,0.95
03/01/2018 23:00,16.44,1.06
03/01/2018 23:15,16.77,0.86
03/01/2018 23:30,17.51,1.03
03/01/2018 23:45,17.79,0.92
04/01/2018 00:00,17.71,1.03
04/01/2018 00:15,18.78,1.09
04/01/2018 00:30,19.69,0.99
04/01/2018 00:45,18.82,0.92
04/01/2018 01:00,18.17,0.89
04/01/2018 01:15,17.17,0.67
04/01/2018 01:30,16.51,0.53
04/01/2018 01:45,15.91,0.46
04/01/2018 02:00,15.57,0.54
04/01/2018 02:15,16.05,0.47
04/01/2018 02:30,16.19,0.47
04/01/2018 02:45,15.2,0.59
04/01/2018 03:00,14.08,0.26
04/01/2018 03:15,13.84,0.21
04/01/2018 03:30,13.43,0.22
04/01/2018 03:45,13.13,0.07
04/01/2018 04:00,13.09,0.18
04/01/2018 04:15,12.83,0.14
04/01/2018 04:30,12.65,0.22
04/01/2018 04:45,13.15,0.38
04/01/2018 05:00,13.3,0.47
04/01/2018 05:15,13.81,0.53
04/01/2018 05:30,13.74,0.74
04/01/2018 05:45,14.3,1.18
04/01/2018 06:00,14.57,1.33
04/01/2018 06:15,15.13,1.73
04/01/2018 06:30,15.5,2.03
04/01/2018 06:45,15.39,1.82
04/01/2018 07:00,15.71,1.92
04/01/2018 07:15,16.43,2.14
04/01/2018 07:30,16.73,2.25
04/01/2018 07:45,16.55,2.43
04/01/2018 08:00,16.07,2.35
04/01/2018 08:15,15.62,2.28
04/01/2018 08:30,15.33,2.06
04/01/2018 08:45,15.3,1.89
04/01/2018 09:00,14.88,1.86
04/01/2018 09:15,14.51,1.69
04/01/2018 09:30,14.11,1.53
04/01/2018 09:45,13.87,1.43
04/01/2018 10:00,13.48,1.46
04/01/2018 10:15,13.12,1.24
04/01/2018 10:30,12.91,1.39
04/01/2018 10:45,12.79,1.36
04/01/2018 11:00,12.59,1.25
04/01/2018 11:15,12.14,1.28
04/01/2018 11:30,12.17,1.41
04/01/2018 11:45,12.19,1.48
04/01/2018 12:00,12.4,1.37
04/01/2018 12:15,12,1.08
04/01/2018 12:30,11.99,1.1
04/01/2018 12:45,11.74,1.27
04/01/2018 13:00,11.8,1.24
04/01/2018 13:15,11.42,0.87
04/01/2018 13:30,11.52,0.98
04/01/2018 13:45,11.96,1.09
04/01/2018 14:00,12.01,1.38
04/01/2018 14:15,11.81,1.28
04/01/2018 14:30,11.95,1.41
04/01/2018 14:45,12.19,1.63
04/01/2018 15:00,12.99,1.76
04/01/2018 15:15,13.3,1.99
04/01/2018 15:30,13.76,2.27
04/01/2018 15:45,14.47,2.86
04/01/2018 16:00,14.51,2.8
04/01/2018 16:15,14.96,3.05
04/01/2018 16:30,15.3,3.1
04/01/2018 16:45,15.45,3.04
04/01/2018 17:00,15.65,2.9
04/01/2018 17:15,15.8,2.85
04/01/2018 17:30,15.86,2.71
04/01/2018 17:45,16.36,2.73
04/01/2018 18:00,16.47,2.46
04/01/2018 18:15,16.69,2.42
04/01/2018 18:30,16.72,2.3
04/01/2018 18:45,16.34,1.95
04/01/2018 19:00,16.26,1.74
04/01/2018 19:15,16.22,1.68
04/01/2018 19:30,16.15,1.5
04/01/2018 19:45,16.01,1.53
04/01/2018 20:00,16.3,1.58
04/01/2018 20:15,16.48,1.6
04/01/2018 20:30,16.43,1.48
04/01/2018 20:45,16.65,1.5
04/01/2018 21:00,16.96,1.65
04/01/2018 21:15,17.2,1.72
04/01/2018 21:30,17.39,1.7
04/01/2018 21:45,17.19,1.63
04/01/2018 22:00,17,1.51
04/01/2018 22:15,18.37,1.66
04/01/2018 22:30,19.58,1.83
04/01/2018 22:45,19.14,1.79
04/01/2018 23:00,18.65,1.87
04/01/2018 23:15,18.95,1.8
04/01/2018 23:30,19.06,1.65
04/01/2018 23:45,18.84,1.51
05/01/2018 00:00,18.76,1.36
05/01/2018 00:15,19.78,1.47
05/01/2018 00:30,21.1,1.69
05/01/2018 00:45,20,1.43
05/01/2018 01:00,18.81,1.27
05/01/2018 01:15,17.61,1
05/01/2018 01:30,16.59,0.81
05/01/2018 01:45,16.03,0.83
05/01/2018 02:00,15.7,0.94
05/01/2018 02:15,16.44,0.78
05/01/2018 02:30,16.55,0.71
05/01/2018 02:45,15.52,0.81
05/01/2018 03:00,15.58,0.86
05/01/2018 03:15,14.93,0.57
05/01/2018 03:30,14.6,0.54
05/01/2018 03:45,14.52,0.51
05/01/2018 04:00,14.5,0.52
05/01/2018 04:15,14.46,0.65
05/01/2018 04:30,14.55,0.79
05/01/2018 04:45,14.79,0.9
05/01/2018 05:00,15.33,1.3
05/01/2018 05:15,15.62,1.36
05/01/2018 05:30,15.48,1.44
05/01/2018 05:45,15.62,1.46
05/01/2018 06:00,16,1.67
05/01/2018 06:15,16.75,2.29
05/01/2018 06:30,16.38,2.26
05/01/2018 06:45,16.5,2.21
05/01/2018 07:00,17,2.41
05/01/2018 07:15,17.59,2.58
05/01/2018 07:30,17.89,2.88
05/01/2018 07:45,18.43,3.15
05/01/2018 08:00,17.76,3.17
05/01/2018 08:15,16.66,2.99
05/01/2018 08:30,16.14,2.71
05/01/2018 08:45,16.19,2.62
05/01/2018 09:00,16.14,2.68
05/01/2018 09:15,15.81,2.46
05/01/2018 09:30,15.12,2.31
05/01/2018 09:45,14.89,1.9
05/01/2018 10:00,14.73,1.99
05/01/2018 10:15,14.63,1.99
05/01/2018 10:30,14.57,2
05/01/2018 10:45,14.07,1.81
05/01/2018 11:00,13.84,1.74
05/01/2018 11:15,14.03,1.88
05/01/2018 11:30,14.2,1.98
05/01/2018 11:45,13.91,1.86
05/01/2018 12:00,13.93,1.91
05/01/2018 12:15,14.09,2.08
05/01/2018 12:30,14.06,1.99
05/01/2018 12:45,13.78,2
05/01/2018 13:00,13.67,2
05/01/2018 13:15,13.86,1.96
05/01/2018 13:30,13.75,1.92
05/01/2018 13:45,13.94,2.1
05/01/2018 14:00,13.75,2.1
05/01/2018 14:15,13.77,2.16
05/01/2018 14:30,14.36,2.37
05/01/2018 14:45,14.57,2.48
05/01/2018 15:00,15.07,2.93
05/01/2018 15:15,15.31,2.87
05/01/2018 15:30,15.42,2.91
05/01/2018 15:45,16.04,3.49
05/01/2018 16:00,16.22,3.42
05/01/2018 16:15,16.36,3.51
05/01/2018 16:30,16.73,3.56
05/01/2018 16:45,16.84,3.76
05/01/2018 17:00,16.58,3.37
05/01/2018 17:15,16.75,3.22
05/01/2018 17:30,16.98,3.17
05/01/2018 17:45,17.1,3.07
05/01/2018 18:00,17.2,2.86
05/01/2018 18:15,17.63,3.01
05/01/2018 18:30,17.64,2.88
05/01/2018 18:45,17.34,2.53
05/01/2018 19:00,17.24,2.22
05/01/2018 19:15,16.93,2.35
05/01/2018 19:30,16.88,2.17
05/01/2018 19:45,16.7,2.07
05/01/2018 20:00,16.7,1.9
05/01/2018 20:15,16.62,1.83
05/01/2018 20:30,16.71,1.81
05/01/2018 20:45,16.61,1.71
05/01/2018 21:00,16.94,1.81
05/01/2018 21:15,16.95,1.91
05/01/2018 21:30,17.04,1.91
05/01/2018 21:45,17,1.92
05/01/2018 22:00,16.92,1.8
05/01/2018 22:15,18.1,1.78
05/01/2018 22:30,19.44,1.95
05/01/2018 22:45,18.28,1.72
05/01/2018 23:00,17.61,1.56
05/01/2018 23:15,17.96,1.53
05/01/2018 23:30,18.44,1.57
05/01/2018 23:45,18.3,1.49
06/01/2018 00:00,18.44,1.65
06/01/2018 00:15,18.83,1.48
06/01/2018 00:30,19.68,1.45
06/01/2018 00:45,19.15,1.45
06/01/2018 01:00,18.37,1.45
06/01/2018 01:15,17.04,1.16
06/01/2018 01:30,16.7,1.15
06/01/2018 01:45,16.51,1.1
06/01/2018 02:00,15.7,0.95
06/01/2018 02:15,16.2,0.82
06/01/2018 02:30,16,0.73
06/01/2018 02:45,15.18,0.69
06/01/2018 03:00,15,0.9
06/01/2018 03:15,14.76,0.86
06/01/2018 03:30,14.89,0.93
06/01/2018 03:45,14.7,0.93
06/01/2018 04:00,14.49,1.15
06/01/2018 04:15,14.37,1.19
06/01/2018 04:30,14.26,1.04
06/01/2018 04:45,13.98,1.1
06/01/2018 05:00,14.46,1.27
06/01/2018 05:15,14.56,1.31
06/01/2018 05:30,14.65,1.47
06/01/2018 05:45,14.96,1.65
06/01/2018 06:00,15.1,1.86
06/01/2018 06:15,15.64,2.21
06/01/2018 06:30,15.87,2.65
06/01/2018 06:45,16.26,2.51
06/01/2018 07:00,16.64,3.09
06/01/2018 07:15,17.28,2.99
06/01/2018 07:30,17.67,3.25
06/01/2018 07:45,17.51,2.93
06/01/2018 08:00,18,3.43
06/01/2018 08:15,17.96,3.54
06/01/2018 08:30,17.62,3.35
06/01/2018 08:45,17.68,3.27
06/01/2018 09:00,17.83,3.26
06/01/2018 09:15,17.87,3.08
06/01/2018 09:30,17.26,2.96
06/01/2018 09:45,17.55,2.96
06/01/2018 10:00,17.6,2.86
06/01/2018 10:15,17.44,2.74
06/01/2018 10:30,17.75,2.73
06/01/2018 10:45,17.59,2.83
06/01/2018 11:00,17.63,2.86
06/01/2018 11:15,17.8,2.82
06/01/2018 11:30,18.13,2.8
06/01/2018 11:45,18.21,2.74
06/01/2018 12:00,18.75,2.95
06/01/2018 12:15,18.84,2.89
06/01/2018 12:30,19.73,2.89
06/01/2018 12:45,19.39,2.74
06/01/2018 13:00,19.66,3.02
06/01/2018 13:15,19.86,3.14
06/01/2018 13:30,20.14,3.24
06/01/2018 13:45,20.24,3
06/01/2018 14:00,20.63,3.16
06/01/2018 14:15,20.18,3.06
06/01/2018 14:30,19.42,3.29
06/01/2018 14:45,18.93,3.24
06/01/2018 15:00,18.91,3.36
06/01/2018 15:15,18.39,2.98
06/01/2018 15:30,18.25,3.12
06/01/2018 15:45,18.26,3.22
06/01/2018 16:00,18.34,3.41
06/01/2018 16:15,18.37,3.8
06/01/2018 16:30,18.62,3.84
06/01/2018 16:45,19.24,4.32
06/01/2018 17:00,19.64,3.96
06/01/2018 17:15,19.44,3.95
06/01/2018 17:30,19.99,3.9
06/01/2018 17:45,19.79,3.88
06/01/2018 18:00,19.36,3.73
06/01/2018 18:15,19.34,3.32
06/01/2018 18:30,18.88,3.09
06/01/2018 18:45,18.88,2.88
06/01/2018 19:00,17.58,2.59
06/01/2018 19:15,16.72,1.87
06/01/2018 19:30,16.45,1.71
06/01/2018 19:45,16.2,1.79
06/01/2018 20:00,16.15,1.86
06/01/2018 20:15,15.78,1.33
06/01/2018 20:30,15.05,1.26
06/01/2018 20:45,14.94,1.09
06/01/2018 21:00,14.58,1.06
06/01/2018 21:15,14.47,1.17
06/01/2018 21:30,14.3,0.98
06/01/2018 21:45,14.11,1
06/01/2018 22:00,13.71,0.79
06/01/2018 22:15,15.23,0.96
06/01/2018 22:30,16.48,1.11
06/01/2018 22:45,15.8,0.99
06/01/2018 23:00,15.37,1.09
06/01/2018 23:15,15.48,1.07
06/01/2018 23:30,15.86,0.96
06/01/2018 23:45,15.94,0.85
07/01/2018 00:00,16.19,1.03
07/01/2018 00:15,16.61,0.9
07/01/2018 00:30,17,0.67
07/01/2018 00:45,16.08,0.62
07/01/2018 01:00,15.28,0.66
07/01/2018 01:15,14.36,0.46
07/01/2018 01:30,13.64,0.44
07/01/2018 01:45,13.21,0.29
07/01/2018 02:00,12.75,0.31
07/01/2018 02:15,13.41,0.28
07/01/2018 02:30,13.6,0.32
07/01/2018 02:45,12.39,0.25
07/01/2018 03:00,12.04,0.36
07/01/2018 03:15,11.64,0.23
07/01/2018 03:30,11.67,0.17
07/01/2018 03:45,11.59,0.13
07/01/2018 04:00,11.38,0.11
07/01/2018 04:15,11.36,0.18
07/01/2018 04:30,11.21,0.21
07/01/2018 04:45,11.02,0.17
07/01/2018 05:00,11.26,0.31
07/01/2018 05:15,11.91,0.64
07/01/2018 05:30,12.15,0.85
07/01/2018 05:45,12.52,1.05
07/01/2018 06:00,13.15,1.33
07/01/2018 06:15,13.53,1.62
07/01/2018 06:30,13.51,1.65
07/01/2018 06:45,13.5,1.51
07/01/2018 07:00,14.06,1.84
07/01/2018 07:15,14.1,1.88
07/01/2018 07:30,14.17,1.83
07/01/2018 07:45,13.96,1.73
07/01/2018 08:00,14.24,1.99
07/01/2018 08:15,14.13,2.06
07/01/2018 08:30,13.95,1.77
07/01/2018 08:45,13.84,1.92
07/01/2018 09:00,13.62,1.86
07/01/2018 09:15,13.65,1.52
07/01/2018 09:30,12.92,1.35
07/01/2018 09:45,12.95,1.06
07/01/2018 10:00,12.69,1.15
07/01/2018 10:15,12.61,1.26
07/01/2018 10:30,12.57,1.09
07/01/2018 10:45,12.12,0.98
07/01/2018 11:00,11.91,1.03
07/01/2018 11:15,11.92,0.98
07/01/2018 11:30,12.06,1.08
07/01/2018 11:45,11.36,1.01
07/01/2018 12:00,11.28,0.93
07/01/2018 12:15,11.42,0.96
07/01/2018 12:30,11.42,1.08
07/01/2018 12:45,11.43,1.02
07/01/2018 13:00,11.41,0.97
07/01/2018 13:15,11.28,1.01
07/01/2018 13:30,11.31,1.13
07/01/2018 13:45,11.25,1.09
07/01/2018 14:00,11.62,1.19
07/01/2018 14:15,11.5,1.17
07/01/2018 14:30,11.45,1.32
07/01/2018 14:45,11.52,1.38
07/01/2018 15:00,11.93,1.78
07/01/2018 15:15,12.26,1.99
07/01/2018 15:30,12.56,2.09
07/01/2018 15:45,12.83,2.12
07/01/2018 16:00,13.01,2.38
07/01/2018 16:15,13.22,2.29
07/01/2018 16:30,13.48,2.45
07/01/2018 16:45,13.66,2.32
07/01/2018 17:00,14.17,2.77
07/01/2018 17:15,14.7,2.76
07/01/2018 17:30,14.87,2.77
07/01/2018 17:45,15.06,2.58
07/01/2018 18:00,15.21,2.44
07/01/2018 18:15,15.12,2.11
07/01/2018 18:30,14.86,1.89
07/01/2018 18:45,14.74,1.61
07/01/2018 19:00,15.16,1.59
07/01/2018 19:15,15.26,1.56
07/01/2018 19:30,14.76,1.46
07/01/2018 19:45,14.69,1.39
07/01/2018 20:00,14.73,1.4
07/01/2018 20:15,14.22,0.98
07/01/2018 20:30,14.05,0.89
07/01/2018 20:45,13.99,0.85
07/01/2018 21:00,13.79,0.83
07/01/2018 21:15,13.96,0.9
07/01/2018 21:30,14.29,1.11
07/01/2018 21:45,14.33,1.08
07/01/2018 22:00,14.09,0.99
07/01/2018 22:15,15.37,0.95
07/01/2018 22:30,16.31,0.96
07/01/2018 22:45,16.22,0.98
07/01/2018 23:00,15.78,1.05
07/01/2018 23:15,15.92,1
07/01/2018 23:30,16.3,0.95
07/01/2018 23:45,16.27,0.79
08/01/2018 00:00,16.35,0.74
08/01/2018 00:15,17.21,1.08
08/01/2018 00:30,17.97,0.94
08/01/2018 00:45,17.18,0.89
08/01/2018 01:00,16.24,0.79
08/01/2018 01:15,15.7,0.73
08/01/2018 01:30,15.09,0.72
08/01/2018 01:45,14.42,0.75
08/01/2018 02:00,13.84,0.53
08/01/2018 02:15,14.52,0.46
08/01/2018 02:30,14.45,0.42
08/01/2018 02:45,13.47,0.43
08/01/2018 03:00,13.19,0.55
08/01/2018 03:15,12.81,0.33
08/01/2018 03:30,12.43,0.34
08/01/2018 03:45,12.26,0.27
08/01/2018 04:00,12.36,0.36
08/01/2018 04:15,11.84,0.23
08/01/2018 04:30,12.1,0.32
08/01/2018 04:45,12.46,0.48
08/01/2018 05:00,12.84,0.64
08/01/2018 05:15,13.07,0.84
08/01/2018 05:30,13.11,0.87
08/01/2018 05:45,13.71,1.18
08/01/2018 06:00,14.08,1.37
08/01/2018 06:15,14.3,1.67
08/01/2018 06:30,14.64,1.75
08/01/2018 06:45,15.4,2.28
08/01/2018 07:00,16.04,2.33
08/01/2018 07:15,17.09,2.58
08/01/2018 07:30,17.25,2.5
08/01/2018 07:45,17.39,2.67
08/01/2018 08:00,16.56,2.5
08/01/2018 08:15,16.18,2.76
08/01/2018 08:30,15.9,2.6
08/01/2018 08:45,15.75,2.66
08/01/2018 09:00,15.53,2.62
08/01/2018 09:15,15.59,2.6
08/01/2018 09:30,14.92,2.24
08/01/2018 09:45,14.91,2.31
08/01/2018 10:00,14.98,2.32
08/01/2018 10:15,15.15,2.26
08/01/2018 10:30,14.74,2.24
08/01/2018 10:45,14.61,2.33
08/01/2018 11:00,14.7,2.3
08/01/2018 11:15,14.43,2.2
08/01/2018 11:30,14.31,2.16
08/01/2018 11:45,13.91,1.96
08/01/2018 12:00,14.11,1.97
08/01/2018 12:15,14.07,1.92
08/01/2018 12:30,14.06,1.98
08/01/2018 12:45,13.89,1.82
08/01/2018 13:00,13.97,1.94
08/01/2018 13:15,14,2
08/01/2018 13:30,14.01,2.07
08/01/2018 13:45,14.19,2.28
08/01/2018 14:00,14.28,2.65
08/01/2018 14:15,14.92,2.6
08/01/2018 14:30,15.22,2.58
08/01/2018 14:45,15.47,2.82
08/01/2018 15:00,16.19,3.13
08/01/2018 15:15,16.31,3.14
08/01/2018 15:30,16.1,3.2
08/01/2018 15:45,17.18,3.65
08/01/2018 16:00,17.79,3.68
08/01/2018 16:15,17.15,3.81
08/01/2018 16:30,17.27,4.01
08/01/2018 16:45,17.37,3.85
08/01/2018 17:00,17.75,3.95
08/01/2018 17:15,18.03,3.64
08/01/2018 17:30,17.78,3.54
08/01/2018 17:45,17.66,3.35
08/01/2018 18:00,17.06,2.85
08/01/2018 18:15,16.74,2.4
08/01/2018 18:30,16.78,2.35
08/01/2018 18:45,16.74,2.07
08/01/2018 19:00,16.73,2.09
08/01/2018 19:15,16.7,1.87
08/01/2018 19:30,16.3,1.7
08/01/2018 19:45,16.21,1.68
08/01/2018 20:00,16.43,1.91
08/01/2018 20:15,16.5,1.78
08/01/2018 20:30,16.59,1.79
08/01/2018 20:45,16.83,1.68
08/01/2018 21:00,17.22,1.83
08/01/2018 21:15,17.41,1.76
08/01/2018 21:30,17.36,1.82
08/01/2018 21:45,17.42,1.79
08/01/2018 22:00,16.96,1.5
08/01/2018 22:15,18.52,1.52
08/01/2018 22:30,19.04,1.54
08/01/2018 22:45,18.2,1.39
08/01/2018 23:00,17.69,1.46
08/01/2018 23:15,18.33,1.46
08/01/2018 23:30,18.78,1.55
08/01/2018 23:45,18.99,1.47
09/01/2018 00:00,19.43,1.55
09/01/2018 00:15,20.22,1.59
09/01/2018 00:30,20.88,1.47
09/01/2018 00:45,19.93,1.52
09/01/2018 01:00,19.05,1.39
09/01/2018 01:15,18.02,0.97
09/01/2018 01:30,17.67,1.12
09/01/2018 01:45,16.79,1.05
09/01/2018 02:00,16.29,1.05
09/01/2018 02:15,16.75,0.86
09/01/2018 02:30,16.67,0.81
09/01/2018 02:45,15.39,0.82
09/01/2018 03:00,14.95,0.83
09/01/2018 03:15,14.22,0.62
09/01/2018 03:30,13.93,0.62
09/01/2018 03:45,13.71,0.5
09/01/2018 04:00,13.19,0.33
09/01/2018 04:15,13.15,0.47
09/01/2018 04:30,13.01,0.48
09/01/2018 04:45,12.95,0.45
09/01/2018 05:00,13.02,0.57
09/01/2018 05:15,12.91,0.65
09/01/2018 05:30,13.1,0.68
09/01/2018 05:45,13.7,1.29
09/01/2018 06:00,14.29,1.38
09/01/2018 06:15,14.55,2.04
09/01/2018 06:30,14.74,1.91
09/01/2018 06:45,15.1,2.07
09/01/2018 07:00,16.29,2.26
09/01/2018 07:15,16.5,2.52
09/01/2018 07:30,16.64,2.57
09/01/2018 07:45,16.83,2.57
09/01/2018 08:00,16.62,2.68
09/01/2018 08:15,15.87,2.43
09/01/2018 08:30,15.45,2.38
09/01/2018 08:45,14.94,2.05
09/01/2018 09:00,14.23,1.85
09/01/2018 09:15,14.05,1.78
09/01/2018 09:30,13.38,1.73
09/01/2018 09:45,13.24,1.65
09/01/2018 10:00,12.77,1.43
09/01/2018 10:15,11.99,1.14
09/01/2018 10:30,12.03,1.25
09/01/2018 10:45,12.18,1.26
09/01/2018 11:00,11.94,1.22
09/01/2018 11:15,11.91,1.23
09/01/2018 11:30,11.83,1.46
09/01/2018 11:45,11.63,1.2
09/01/2018 12:00,11.69,0.82
09/01/2018 12:15,11.85,1.06
09/01/2018 12:30,11.65,1.14
09/01/2018 12:45,11.46,1.04
09/01/2018 13:00,11.66,1.13
09/01/2018 13:15,11.69,1.21
09/01/2018 13:30,11.38,1.13
09/01/2018 13:45,11.44,1.19
09/01/2018 14:00,11.83,1.39
09/01/2018 14:15,11.95,1.14
09/01/2018 14:30,12.59,1.44
09/01/2018 14:45,12.88,1.69
09/01/2018 15:00,13.68,2.05
09/01/2018 15:15,13.78,2.26
09/01/2018 15:30,13.87,2.31
09/01/2018 15:45,14.18,2.4
09/01/2018 16:00,14.47,2.69
09/01/2018 16:15,14.71,3.13
09/01/2018 16:30,14.92,2.88
09/01/2018 16:45,15.3,2.83