Date,MW,Mvar
01/01/2018 00:15,28.8,-1.85
01/01/2018 00:30,29.43,-1.83
01/01/2018 00:45,29.21,-1.86
01/01/2018 01:00,28.77,-1.98
01/01/2018 01:15,28.61,-1.84
01/01/2018 01:30,28.34,-1.79
01/01/2018 01:45,27.94,-1.99
01/01/2018 02:00,27.53,-2.15
01/01/2018 02:15,27.46,-2.04
01/01/2018 02:30,27.21,-2.2
01/01/2018 02:45,26.98,-2.19
01/01/2018 03:00,26.87,-2.14
01/01/2018 03:15,26.91,-2.1
01/01/2018 03:30,26.81,-2.22
01/01/2018 03:45,26.36,-2.32
01/01/2018 04:00,26.27,-2.22
01/01/2018 04:15,26.24,-2.19
01/01/2018 04:30,26.16,-2.31
01/01/2018 04:45,25.89,-2.33
01/01/2018 05:00,25.9,-2.23
01/01/2018 05:15,25.98,-2.31
01/01/2018 05:30,26.25,-2.11
01/01/2018 05:45,26.51,-2.12
01/01/2018 06:00,26.43,-2.15
01/01/2018 06:15,27.2,-1.97
01/01/2018 06:30,27.83,-1.81
01/01/2018 06:45,27.89,-1.67
01/01/2018 07:00,28.13,-1.77
01/01/2018 07:15,29.12,-1.3
01/01/2018 07:30,29.63,-1.25
01/01/2018 07:45,29.29,-1.25
01/01/2018 08:00,29.43,-1.22
01/01/2018 08:15,29.51,-1.25
01/01/2018 08:30,29.45,-1.07
01/01/2018 08:45,29.47,-1
01/01/2018 09:00,29.93,-0.67
01/01/2018 09:15,30.16,-0.65
01/01/2018 09:30,30.41,-0.46
01/01/2018 09:45,30.96,-0.42
01/01/2018 10:00,30.97,-0.24
01/01/2018 10:15,31.41,-0.18
01/01/2018 10:30,31.85,-0.19
01/01/2018 10:45,31.96,0.05
01/01/2018 11:00,27.31,-0.22
01/01/2018 11:15,23.54,-0.45
01/01/2018 11:30,20.72,-0.56
01/01/2018 11:45,20.61,-0.47
01/01/2018 12:00,21.08,-0.21
01/01/2018 12:15,21.04,-0.1
01/01/2018 12:30,21.21,0.01
01/01/2018 12:45,21.33,0.02
01/01/2018 13:00,21.34,0.12
01/01/2018 13:15,21.9,0.16
01/01/2018 13:30,21.88,0.06
01/01/2018 13:45,21.87,-0.02
01/01/2018 14:00,22.09,-0.12
01/01/2018 14:15,22.31,0.06
01/01/2018 14:30,22.34,0.05
01/01/2018 14:45,22.11,0.2
01/01/2018 15:00,22.77,0.22
01/01/2018 15:15,22.84,0.13
01/01/2018 15:30,23.07,0.06
01/01/2018 15:45,23.5,0.39
01/01/2018 16:00,24.07,0.96
01/01/2018 16:15,24.3,1.01
01/01/2018 16:30,24.34,0.87
01/01/2018 16:45,24.2,0.4
01/01/2018 17:00,23.91,0.38
01/01/2018 17:15,23.65,0.71
01/01/2018 17:30,23.73,0.69
01/01/2018 17:45,23.82,0.69
01/01/2018 18:00,23.56,0.61
01/01/2018 18:15,22.61,-0.2
01/01/2018 18:30,22.54,-0.61
01/01/2018 18:45,22.44,-0.41
01/01/2018 19:00,22.26,-0.6
01/01/2018 19:15,21.14,-0.83
01/01/2018 19:30,20.66,-0.98
01/01/2018 19:45,20.29,-0.85
01/01/2018 20:00,20.05,4.82
01/01/2018 20:15,19.58,4.7
01/01/2018 20:30,19.24,4.52
01/01/2018 20:45,18.84,4.44
01/01/2018 21:00,18.76,4.35
01/01/2018 21:15,18.81,4.39
01/01/2018 21:30,18.7,4.51
01/01/2018 21:45,18.47,4.29
01/01/2018 22:00,18.27,4.17
01/01/2018 22:15,17.58,4.16
01/01/2018 22:30,22.62,3.74
01/01/2018 22:45,28.45,4.22
01/01/2018 23:00,28.06,4.1
01/01/2018 23:15,28.44,4.08
01/01/2018 23:30,29.5,4.29
01/01/2018 23:45,29.38,4.43
02/01/2018 00:00,29.32,4.32
02/01/2018 00:15,29.5,4.2
02/01/2018 00:30,29.85,4.29
02/01/2018 00:45,29.35,4.08
02/01/2018 01:00,28.91,4.21
02/01/2018 01:15,28.6,4.33
02/01/2018 01:30,28.25,4.33
02/01/2018 01:45,28.03,4.14
02/01/2018 02:00,27.9,4.21
02/01/2018 02:15,27.72,4.1
02/01/2018 02:30,27.45,4.08
02/01/2018 02:45,27.31,4.12
02/01/2018 03:00,27.06,3.99
02/01/2018 03:15,27.15,3.88
02/01/2018 03:30,27.26,3.82
02/01/2018 03:45,26.88,3.86
02/01/2018 04:00,26.49,3.76
02/01/2018 04:15,26.5,3.76
02/01/2018 04:30,26.35,3.72
02/01/2018 04:45,26.33,3.78
02/01/2018 05:00,26.33,3.85
02/01/2018 05:15,26.58,3.78
02/01/2018 05:30,26.7,3.86
02/01/2018 05:45,27.01,4.1
02/01/2018 06:00,27.18,4.01
02/01/2018 06:15,28.37,4.35
02/01/2018 06:30,29.19,4.49
02/01/2018 06:45,29.51,4.46
02/01/2018 07:00,27.62,1.69
02/01/2018 07:15,27.37,-1.73
02/01/2018 07:30,28.03,-1.16
02/01/2018 07:45,28.64,-0.98
02/01/2018 08:00,29.26,-0.73
02/01/2018 08:15,29.62,-0.42
02/01/2018 08:30,30.21,-0.39
02/01/2018 08:45,30.8,-0.52
02/01/2018 09:00,34.32,0.86
02/01/2018 09:15,34.35,0.97
02/01/2018 09:30,35.02,0.93
02/01/2018 09:45,32.49,0.84
02/01/2018 10:00,32.81,0.79
02/01/2018 10:15,33.14,0.93
02/01/2018 10:30,32.84,0.98
02/01/2018 10:45,32.84,0.97
02/01/2018 11:00,33.03,0.93
02/01/2018 11:15,33.27,0.73
02/01/2018 11:30,33.36,0.97
02/01/2018 11:45,33.65,0.98
02/01/2018 12:00,33.51,0.9
02/01/2018 12:15,33.75,0.99
02/01/2018 12:30,33.59,1.16
02/01/2018 12:45,33.7,1.13
02/01/2018 13:00,33.6,1.63
02/01/2018 13:15,33.88,1.83
02/01/2018 13:30,34.11,1.75
02/01/2018 13:45,33.69,1.74
02/01/2018 14:00,34.17,1.74
02/01/2018 14:15,34.1,1.61
02/01/2018 14:30,33.99,1.2
02/01/2018 14:45,33.94,1.57
02/01/2018 15:00,34,2.1
02/01/2018 15:15,34.51,2.23
02/01/2018 15:30,33.69,1.83
02/01/2018 15:45,33.66,1.58
02/01/2018 16:00,33.87,1.65
02/01/2018 16:15,33.78,1.77
02/01/2018 16:30,33.51,1.48
02/01/2018 16:45,33.32,1.46
02/01/2018 17:00,32.91,1.6
02/01/2018 17:15,32.58,1.48
02/01/2018 17:30,32.19,1.37
02/01/2018 17:45,32.04,0.94
02/01/2018 18:00,31.62,1.08
02/01/2018 18:15,30.39,0.29
02/01/2018 18:30,29.86,-0.31
02/01/2018 18:45,29.55,-0.15
02/01/2018 19:00,29.18,-0.05
02/01/2018 19:15,28.04,-0.68
02/01/2018 19:30,27.29,-1.69
02/01/2018 19:45,26.78,-1.71
02/01/2018 20:00,26.73,-1.43
02/01/2018 20:15,26.03,-1.61
02/01/2018 20:30,25.89,-1.66
02/01/2018 20:45,25.69,-1.97
02/01/2018 21:00,25.95,-2.03
02/01/2018 21:15,25.74,-2.1
02/01/2018 21:30,25.4,-1.99
02/01/2018 21:45,25.64,-1.92
02/01/2018 22:00,30.73,-1.45
02/01/2018 22:15,29.98,-1.74
02/01/2018 22:30,29.55,-1.87
02/01/2018 22:45,29.17,-1.8
02/01/2018 23:00,28.77,-1.81
02/01/2018 23:15,28.91,-1.82
02/01/2018 23:30,29.82,-1.77
02/01/2018 23:45,29.72,-1.84
03/01/2018 00:00,29.68,-1.86
03/01/2018 00:15,29.8,-1.95
03/01/2018 00:30,29.98,-2.02
03/01/2018 00:45,29.58,-2.03
03/01/2018 01:00,28.96,-2.05
03/01/2018 01:15,28.42,-2.02
03/01/2018 01:30,28.1,-2.04
03/01/2018 01:45,27.62,-2.22
03/01/2018 02:00,27.32,-2.34
03/01/2018 02:15,27.27,-2.18
03/01/2018 02:30,27.03,-2.31
03/01/2018 02:45,26.81,-2.24
03/01/2018 03:00,26.68,-2.16
03/01/2018 03:15,26.8,-2.2
03/01/2018 03:30,26.86,-2.31
03/01/2018 03:45,26.79,-2.18
03/01/2018 04:00,26.37,-2.27
03/01/2018 04:15,26.2,-2.32
03/01/2018 04:30,26.02,-2.24
03/01/2018 04:45,25.9,-2.3
03/01/2018 05:00,26.02,-2.28
03/01/2018 05:15,26.11,-2.29
03/01/2018 05:30,26.29,-2.36
03/01/2018 05:45,26.63,-2.04
03/01/2018 06:00,26.95,-1.94
03/01/2018 06:15,28,-1.76
03/01/2018 06:30,28.88,-1.65
03/01/2018 06:45,29.33,-1.52
03/01/2018 07:00,28.86,-1.64
03/01/2018 07:15,26.67,-1.71
03/01/2018 07:30,27.34,-1.4
03/01/2018 07:45,27.41,-1.54
03/01/2018 08:00,28.22,-1.42
03/01/2018 08:15,29.09,-0.89
03/01/2018 08:30,29.58,-1.06
03/01/2018 08:45,29.72,-0.92
03/01/2018 09:00,30.04,-0.84
03/01/2018 09:15,30.49,-0.7
03/01/2018 09:30,31.15,-0.64
03/01/2018 09:45,31.36,0.07
03/01/2018 10:00,31.23,0.17
03/01/2018 10:15,31.9,0
03/01/2018 10:30,32.16,-0.15
03/01/2018 10:45,31.78,-0.12
03/01/2018 11:00,31.81,-0.09
03/01/2018 11:15,31.64,-0.21
03/01/2018 11:30,31.93,-0.16
03/01/2018 11:45,32.55,0.45
03/01/2018 12:00,32.56,0.76
03/01/2018 12:15,32.96,0.96
03/01/2018 12:30,32.96,1
03/01/2018 12:45,32.36,0.97
03/01/2018 13:00,32.84,1.17
03/01/2018 13:15,33.09,1.21
03/01/2018 13:30,32.81,1.2
03/01/2018 13:45,33.06,1.19
03/01/2018 14:00,32.83,1.18
03/01/2018 14:15,33.01,1.27
03/01/2018 14:30,32.9,1.21
03/01/2018 14:45,32.93,1.22
03/01/2018 15:00,32.54,1.4
03/01/2018 15:15,32.67,1.43
03/01/2018 15:30,32.71,1.45
03/01/2018 15:45,32.66,1.36
03/01/2018 16:00,32.49,1.54
03/01/2018 16:15,32.69,1.54
03/01/2018 16:30,33.13,1.39
03/01/2018 16:45,32.62,1.29
03/01/2018 17:00,32.28,1.14
03/01/2018 17:15,32.06,1.04
03/01/2018 17:30,31.77,1.05
03/01/2018 17:45,31.35,1.06
03/01/2018 18:00,31.18,0.92
03/01/2018 18:15,30.17,0.63
03/01/2018 18:30,29.9,0.12
03/01/2018 18:45,29.11,-0.27
03/01/2018 19:00,29.3,-0.18
03/01/2018 19:15,28.39,-0.23
03/01/2018 19:30,27.72,-0.68
03/01/2018 19:45,27.2,-1.07
03/01/2018 20:00,26.91,-1.1
03/01/2018 20:15,26.23,-1.06
03/01/2018 20:30,26.23,-1.2
03/01/2018 20:45,25.78,-1.68
03/01/2018 21:00,25.55,-1.8
03/01/2018 21:15,25.73,-1.89
03/01/2018 21:30,25.3,-1.98
03/01/2018 21:45,25.07,-1.89
03/01/2018 22:00,25.23,-1.96
03/01/2018 22:15,29.93,-1.64
03/01/2018 22:30,29.35,-1.87
03/01/2018 22:45,28.91,-1.88
03/01/2018 23:00,28.57,-1.91
03/01/2018 23:15,28.91,-1.88
03/01/2018 23:30,29.37,-1.83
03/01/2018 23:45,29.28,-1.84
04/01/2018 00:00,29.03,-1.91
04/01/2018 00:15,29.4,-2.05
04/01/2018 00:30,29.57,-2.16
04/01/2018 00:45,29.05,-2.2
04/01/2018 01:00,28.55,-2.15
04/01/2018 01:15,28.34,-2.12
04/01/2018 01:30,27.88,-2.14
04/01/2018 01:45,27.31,-2.16
04/01/2018 02:00,27.05,-2.26
04/01/2018 02:15,26.91,-2.25
04/01/2018 02:30,26.75,-2.18
04/01/2018 02:45,26.52,-2.24
04/01/2018 03:00,26.45,-2.25
04/01/2018 03:15,26.49,-2.3
04/01/2018 03:30,26.61,-2.18
04/01/2018 03:45,26.17,-2.26
04/01/2018 04:00,25.94,-2.32
04/01/2018 04:15,25.95,-2.29
04/01/2018 04:30,25.9,-2.33
04/01/2018 04:45,25.88,-2.3
04/01/2018 05:00,25.89,-2.28
04/01/2018 05:15,25.97,-2.3
04/01/2018 05:30,26.13,-2.3
04/01/2018 05:45,26.48,-2.1
04/01/2018 06:00,26.66,-2.1
04/01/2018 06:15,27.71,-1.99
04/01/2018 06:30,28.49,-1.84
04/01/2018 06:45,29.29,-1.59
04/01/2018 07:00,29.31,-1.29
04/01/2018 07:15,26.63,-1.43
04/01/2018 07:30,28.29,-0.63
04/01/2018 07:45,29.22,-0.97
04/01/2018 08:00,30.05,-0.5
04/01/2018 08:15,30.9,-0.18
04/01/2018 08:30,31.53,-0.19
04/01/2018 08:45,32.28,-0.16
04/01/2018 09:00,31.9,-0.03
04/01/2018 09:15,27.15,0.28
04/01/2018 09:30,27.74,0.32
04/01/2018 09:45,27.7,0.44
04/01/2018 10:00,28.25,0.98
04/01/2018 10:15,29.16,1.8
04/01/2018 10:30,33.71,1.63
04/01/2018 10:45,35.8,1.71
04/01/2018 11:00,36.06,1.68
04/01/2018 11:15,36.61,1.59
04/01/2018 11:30,36.62,1.6
04/01/2018 11:45,36.47,1.61
04/01/2018 12:00,36.98,2.19
04/01/2018 12:15,37.15,2.43
04/01/2018 12:30,37.04,2.48
04/01/2018 12:45,37.22,2.4
04/01/2018 13:00,37.55,2.4
04/01/2018 13:15,37.28,2.13
04/01/2018 13:30,37.21,2.3
04/01/2018 13:45,37.1,2.23
04/01/2018 14:00,37.71,2.13
04/01/2018 14:15,37.51,2.25
04/01/2018 14:30,37.9,2.31
04/01/2018 14:45,37.57,2.54
04/01/2018 15:00,37.56,2.49
04/01/2018 15:15,38.11,2.43
04/01/2018 15:30,38.36,2.58
04/01/2018 15:45,38.16,2.5
04/01/2018 16:00,38.23,2.57
04/01/2018 16:15,38.03,2.89
04/01/2018 16:30,37.52,2.96
04/01/2018 16:45,37.38,2.79
04/01/2018 17:00,37.08,2.41
04/01/2018 17:15,36.56,2.22
04/01/2018 17:30,36.11,2.31
04/01/2018 17:45,36.16,2.36
04/01/2018 18:00,35.92,1.99
04/01/2018 18:15,34.09,1.42
04/01/2018 18:30,33.67,1.22
04/01/2018 18:45,28.83,0.88
04/01/2018 19:00,26.57,0.35
04/01/2018 19:15,24.94,-0.17
04/01/2018 19:30,24.67,-0.09
04/01/2018 19:45,30.88,-0.79
04/01/2018 20:00,30.47,-1.12
04/01/2018 20:15,29.91,-0.79
04/01/2018 20:30,29.66,-0.83
04/01/2018 20:45,29.21,-0.9
04/01/2018 21:00,29.12,-1.28
04/01/2018 21:15,28.83,-1.22
04/01/2018 21:30,29,-1.09
04/01/2018 21:45,28.79,-0.97
04/01/2018 22:00,28.79,-1.23
04/01/2018 22:15,27.51,-1.56
04/01/2018 22:30,26.71,-2.11
04/01/2018 22:45,26.31,-1.9
04/01/2018 23:00,25.93,-2.17
04/01/2018 23:15,26,-2.26
04/01/2018 23:30,26.85,-2.49
04/01/2018 23:45,26.72,-2.44
05/01/2018 00:00,26.73,-2.37
05/01/2018 00:15,26.94,-2.66
05/01/2018 00:30,27.26,-2.82
05/01/2018 00:45,26.71,-2.68
05/01/2018 01:00,26.06,-2.37
05/01/2018 01:15,29.45,-2.03
05/01/2018 01:30,29.3,-1.89
05/01/2018 01:45,28.8,-1.88
05/01/2018 02:00,28.51,-1.91
05/01/2018 02:15,28.55,-1.8
05/01/2018 02:30,28.42,-1.78
05/01/2018 02:45,28.13,-1.9
05/01/2018 03:00,27.87,-1.92
05/01/2018 03:15,28.03,-1.93
05/01/2018 03:30,28.14,-1.93
05/01/2018 03:45,27.79,-2.02
05/01/2018 04:00,27.55,-2.06
05/01/2018 04:15,27.55,-2.02
05/01/2018 04:30,27.35,-1.97
05/01/2018 04:45,27.18,-1.97
05/01/2018 05:00,27.16,-1.96
05/01/2018 05:15,27.31,-1.93
05/01/2018 05:30,27.54,-1.92
05/01/2018 05:45,27.92,-1.78
05/01/2018 06:00,28,-1.8
05/01/2018 06:15,29.1,-1.49
05/01/2018 06:30,30.13,-1.33
05/01/2018 06:45,30.83,-1.13
05/01/2018 07:00,30.31,-1.25
05/01/2018 07:15,29.79,-0.78
05/01/2018 07:30,27.43,-0.75
05/01/2018 07:45,28.31,-0.66
05/01/2018 08:00,29.13,-0.35
05/01/2018 08:15,26.94,-0.39
05/01/2018 08:30,30.34,-0.27
05/01/2018 08:45,31.98,-0.16
05/01/2018 09:00,32.1,-0.29
05/01/2018 09:15,32.64,0.04
05/01/2018 09:30,33.37,0.59
05/01/2018 09:45,33.63,0.59
05/01/2018 10:00,34.2,1.03
05/01/2018 10:15,34.62,0.86
05/01/2018 10:30,34.81,1.18
05/01/2018 10:45,35.13,1.13
05/01/2018 11:00,35.13,1.11
05/01/2018 11:15,35.24,1.35
05/01/2018 11:30,35.44,1.74
05/01/2018 11:45,35.64,1.83
05/01/2018 12:00,36.07,1.9
05/01/2018 12:15,36.33,1.93
05/01/2018 12:30,36.51,2.12
05/01/2018 12:45,36.93,2.3
05/01/2018 13:00,37.23,2.49
05/01/2018 13:15,37.86,2.82
05/01/2018 13:30,34.39,3.59
05/01/2018 13:45,32.68,3.9
05/01/2018 14:00,34.03,3.62
05/01/2018 14:15,33.59,3.58
05/01/2018 14:30,33.71,3.57
05/01/2018 14:45,33.75,3.68
05/01/2018 15:00,33.99,3.82
05/01/2018 15:15,34.31,3.7
05/01/2018 15:30,34.66,3.73
05/01/2018 15:45,34.95,3.67
05/01/2018 16:00,35.29,3.88
05/01/2018 16:15,35.84,3.56
05/01/2018 16:30,35.92,3.83
05/01/2018 16:45,35.82,3.9
05/01/2018 17:00,35.58,3.91
05/01/2018 17:15,34.55,3.98
05/01/2018 17:30,33.57,3.44
05/01/2018 17:45,32.56,3.02
05/01/2018 18:00,31.91,2.97
05/01/2018 18:15,30.74,2.22
05/01/2018 18:30,30.51,2.37
05/01/2018 18:45,30.67,2.33
05/01/2018 19:00,31.16,2.26
05/01/2018 19:15,29.95,1.47
05/01/2018 19:30,29.4,1.08
05/01/2018 19:45,28.71,0.73
05/01/2018 20:00,27.86,0.63
05/01/2018 20:15,27.08,0.71
05/01/2018 20:30,26.41,0.51
05/01/2018 20:45,25.92,0.44
05/01/2018 21:00,25.63,0.09
05/01/2018 21:15,25.02,0.07
05/01/2018 21:30,24.2,-0.4
05/01/2018 21:45,23.86,-0.36
05/01/2018 22:00,23.4,-0.45
05/01/2018 22:15,22.7,-0.75
05/01/2018 22:30,22.04,-1.19
05/01/2018 22:45,21.8,-1.33
05/01/2018 23:00,21.15,-1.21
05/01/2018 23:15,21.38,-1.21
05/01/2018 23:30,21.96,-1.24
05/01/2018 23:45,24.21,-1.38
06/01/2018 00:00,33.11,-0.85
06/01/2018 00:15,33.13,-0.97
06/01/2018 00:30,33.35,-1.08
06/01/2018 00:45,32.82,-1.13
06/01/2018 01:00,32.12,-1.08
06/01/2018 01:15,31.84,-0.9
06/01/2018 01:30,31.37,-0.97
06/01/2018 01:45,30.66,-1.19
06/01/2018 02:00,30.31,-1.29
06/01/2018 02:15,29.94,-1.38
06/01/2018 02:30,29.66,-1.32
06/01/2018 02:45,29.5,-1.31
06/01/2018 03:00,29.21,-1.34
06/01/2018 03:15,29.31,-1.46
06/01/2018 03:30,29.31,-1.58
06/01/2018 03:45,28.94,-1.59
06/01/2018 04:00,28.42,-1.64
06/01/2018 04:15,28.18,-1.56
06/01/2018 04:30,27.67,-1.82
06/01/2018 04:45,27.53,-1.74
06/01/2018 05:00,27.85,-1.52
06/01/2018 05:15,27.98,-1.58
06/01/2018 05:30,27.95,-1.53
06/01/2018 05:45,28.1,-1.43
06/01/2018 06:00,28.07,-1.44
06/01/2018 06:15,28.28,-1.48
06/01/2018 06:30,28.48,-1.4
06/01/2018 06:45,28.67,-1.39
06/01/2018 07:00,29.15,-1.4
06/01/2018 07:15,30.62,-0.97
06/01/2018 07:30,30.95,-0.67
06/01/2018 07:45,32.06,-0.25
06/01/2018 08:00,32.74,-0.25
06/01/2018 08:15,33.96,0.49
06/01/2018 08:30,35.25,0.86
06/01/2018 08:45,36.52,1.39
06/01/2018 09:00,37.06,1.57
06/01/2018 09:15,37.7,1.57
06/01/2018 09:30,38.78,2.17
06/01/2018 09:45,39.15,2.12
06/01/2018 10:00,40.04,2.63
06/01/2018 10:15,41.06,2.82
06/01/2018 10:30,41.51,2.91
06/01/2018 10:45,41.61,3.29
06/01/2018 11:00,42.26,3.25
06/01/2018 11:15,42.81,3.45
06/01/2018 11:30,43.56,3.46
06/01/2018 11:45,44.13,3.34
06/01/2018 12:00,44.81,3.86
06/01/2018 12:15,45.24,4.21
06/01/2018 12:30,45.43,4.11
06/01/2018 12:45,46.21,4.22
06/01/2018 13:00,46.34,4.2
06/01/2018 13:15,46.47,4.38
06/01/2018 13:30,46.81,4.3
06/01/2018 13:45,47.2,4.31
06/01/2018 14:00,47.4,4.33
06/01/2018 14:15,47.61,4.27
06/01/2018 14:30,48.01,2.59
06/01/2018 14:45,48.01,-1.6
06/01/2018 15:00,48.09,-1.7
06/01/2018 15:15,48.13,-1.79
06/01/2018 15:30,48.29,-1.63
06/01/2018 15:45,48.5,-1.7
06/01/2018 16:00,48.64,-1.64
06/01/2018 16:15,49,-1.22
06/01/2018 16:30,49.49,-1.12
06/01/2018 16:45,49.66,-1.42
06/01/2018 17:00,45.52,-1.75
06/01/2018 17:15,38.97,-0.61
06/01/2018 17:30,37.47,3.13
06/01/2018 17:45,37.23,3.29
06/01/2018 18:00,36.64,3.03
06/01/2018 18:15,32.71,2.42
06/01/2018 18:30,30.88,1.54
06/01/2018 18:45,29.99,1.48
06/01/2018 19:00,29.34,1.44
06/01/2018 19:15,28.46,0.99
06/01/2018 19:30,27.67,0.99
06/01/2018 19:45,27.25,0.48
06/01/2018 20:00,26.53,0.67
06/01/2018 20:15,25.99,0.52
06/01/2018 20:30,25.41,0.56
06/01/2018 20:45,25.23,0.63
06/01/2018 21:00,25.29,0.21
06/01/2018 21:15,25.39,0.05
06/01/2018 21:30,25.53,0
06/01/2018 21:45,25.13,0.18
06/01/2018 22:00,24.5,0.42
06/01/2018 22:15,23.61,-0.11
06/01/2018 22:30,23.05,-0.47
06/01/2018 22:45,22.48,-0.69
06/01/2018 23:00,31.73,-0.96
06/01/2018 23:15,33.68,-0.51
06/01/2018 23:30,34.47,0.01
06/01/2018 23:45,35.09,-0.01
07/01/2018 00:00,34.93,-0.06
07/01/2018 00:15,34.56,-0.28
07/01/2018 00:30,34.3,-0.43
07/01/2018 00:45,33.62,-0.46
07/01/2018 01:00,32.81,-0.58
07/01/2018 01:15,32.33,-0.54
07/01/2018 01:30,31.6,-0.6
07/01/2018 01:45,31.31,-0.71
07/01/2018 02:00,30.78,-0.86
07/01/2018 02:15,30.47,-0.91
07/01/2018 02:30,30.38,-0.88
07/01/2018 02:45,30.12,-0.9
07/01/2018 03:00,29.82,-0.88
07/01/2018 03:15,29.79,-1.03
07/01/2018 03:30,29.9,-1.02
07/01/2018 03:45,29.51,-1.06
07/01/2018 04:00,29.12,-1.34
07/01/2018 04:15,28.93,-1.39
07/01/2018 04:30,28.7,-1.47
07/01/2018 04:45,28.53,-1.4
07/01/2018 05:00,27.93,-1.57
07/01/2018 05:15,28.38,-1.4
07/01/2018 05:30,28.5,-1.34
07/01/2018 05:45,28.4,-1.4
07/01/2018 06:00,28.4,-1.39
07/01/2018 06:15,28.54,-1.49
07/01/2018 06:30,28.55,-1.52
07/01/2018 06:45,28.85,-1.48
07/01/2018 07:00,29.13,-1.45
07/01/2018 07:15,30.03,-1.16
07/01/2018 07:30,30,-1.05
07/01/2018 07:45,29.94,-1.04
07/01/2018 08:00,30,-1.06
07/01/2018 08:15,30.61,-0.76
07/01/2018 08:30,31.12,-0.61
07/01/2018 08:45,31.25,-0.47
07/01/2018 09:00,31.24,-0.46
07/01/2018 09:15,32.09,-0.43
07/01/2018 09:30,32.25,-0.53
07/01/2018 09:45,32.25,-0.51
07/01/2018 10:00,32.58,-0.5
07/01/2018 10:15,33.02,-0.3
07/01/2018 10:30,32.87,-0.37
07/01/2018 10:45,33.06,-0.42
07/01/2018 11:00,33.07,-0.23
07/01/2018 11:15,33.24,-0.32
07/01/2018 11:30,33.18,-0.31
07/01/2018 11:45,33.26,-0.28
07/01/2018 12:00,33.44,-0.38
07/01/2018 12:15,33.68,-0.2
07/01/2018 12:30,33.08,-0.16
07/01/2018 12:45,33.55,0
07/01/2018 13:00,33.66,0.24
07/01/2018 13:15,33.58,0.25
07/01/2018 13:30,34.04,0.34
07/01/2018 13:45,33.67,0.24
07/01/2018 14:00,33.58,0.18
07/01/2018 14:15,33.57,0.17
07/01/2018 14:30,33.37,0.36
07/01/2018 14:45,33.56,0.35
07/01/2018 15:00,33.47,0.13
07/01/2018 15:15,33.3,0.13
07/01/2018 15:30,33.24,0.01
07/01/2018 15:45,33.5,0.06
07/01/2018 16:00,33.05,0.1
07/01/2018 16:15,33.32,0.15
07/01/2018 16:30,28.38,-0.51
07/01/2018 16:45,21.66,-0.81
07/01/2018 17:00,21.43,-0.85
07/01/2018 17:15,21.01,-0.72
07/01/2018 17:30,21.05,-0.99
07/01/2018 17:45,21.07,-1.11
07/01/2018 18:00,21.02,-0.94
07/01/2018 18:15,21.03,-0.71
07/01/2018 18:30,21.03,-0.86
07/01/2018 18:45,21.18,-0.75
07/01/2018 19:00,21.1,-0.68
07/01/2018 19:15,21.07,-0.65
07/01/2018 19:30,27.13,-1.32
07/01/2018 19:45,32.21,-0.72
07/01/2018 20:00,32.17,-0.59
07/01/2018 20:15,32.04,-0.57
07/01/2018 20:30,31.91,-0.67
07/01/2018 20:45,31.46,-0.85
07/01/2018 21:00,31.76,-0.84
07/01/2018 21:15,31.81,-0.84
07/01/2018 21:30,31.82,-0.84
07/01/2018 21:45,31.74,-0.84
07/01/2018 22:00,31.51,-0.87
07/01/2018 22:15,30.99,-1.06
07/01/2018 22:30,30.54,-1.22
07/01/2018 22:45,30.15,-1.15
07/01/2018 23:00,29.87,-1.19
07/01/2018 23:15,30.11,-1.19
07/01/2018 23:30,30.52,-1.13
07/01/2018 23:45,30.38,-1.25
08/01/2018 00:00,30.5,-1.3
08/01/2018 00:15,30.5,-1.39
08/01/2018 00:30,30.71,-1.35
08/01/2018 00:45,30.37,-1.41
08/01/2018 01:00,29.79,-1.46
08/01/2018 01:15,29.31,-1.61
08/01/2018 01:30,29.25,-1.53
08/01/2018 01:45,28.67,-1.57
08/01/2018 02:00,28.39,-1.72
08/01/2018 02:15,28.13,-1.71
08/01/2018 02:30,27.79,-1.74
08/01/2018 02:45,27.56,-1.62
08/01/2018 03:00,27.71,-1.72
08/01/2018 03:15,27.71,-1.79
08/01/2018 03:30,27.55,-1.82
08/01/2018 03:45,27.51,-1.79
08/01/2018 04:00,27.49,-1.86
08/01/2018 04:15,27.55,-2.05
08/01/2018 04:30,27.36,-2.01
08/01/2018 04:45,27.32,-2.02
08/01/2018 05:00,27.28,-1.94
08/01/2018 05:15,26.99,-1.83
08/01/2018 05:30,27.54,-1.65
08/01/2018 05:45,28.06,-1.57
08/01/2018 06:00,28.54,-1.55
08/01/2018 06:15,30.03,-0.91
08/01/2018 06:30,31.06,-0.65
08/01/2018 06:45,32.08,-0.17
08/01/2018 07:00,30.42,-0.63
08/01/2018 07:15,30.6,-0.31
08/01/2018 07:30,31.72,0.11
08/01/2018 07:45,32.53,0.03
08/01/2018 08:00,33.37,0.35
08/01/2018 08:15,34.18,0.87
08/01/2018 08:30,34.7,0.79
08/01/2018 08:45,34.9,1.2
08/01/2018 09:00,35.13,1.59
08/01/2018 09:15,35.77,1.92
08/01/2018 09:30,35.73,2.26
08/01/2018 09:45,36.16,2.37
08/01/2018 10:00,36.36,2.18
08/01/2018 10:15,37.12,1.73
08/01/2018 10:30,36.99,1.43
08/01/2018 10:45,37.09,2.28
08/01/2018 11:00,37.15,2.17
08/01/2018 11:15,36.68,1.92
08/01/2018 11:30,36.78,2.59
08/01/2018 11:45,37.31,2.55
08/01/2018 12:00,36.98,2.47
08/01/2018 12:15,37.6,2.57
08/01/2018 12:30,37.28,2.75
08/01/2018 12:45,37.57,2.76
08/01/2018 13:00,38.25,2.74
08/01/2018 13:15,38.02,2.87
08/01/2018 13:30,38.19,2.99
08/01/2018 13:45,38.24,3.04
08/01/2018 14:00,38.5,3.16
08/01/2018 14:15,38.69,3.23
08/01/2018 14:30,38.66,3.14
08/01/2018 14:45,38.4,3.08
08/01/2018 15:00,37.63,3.06
08/01/2018 15:15,36.96,2.96
08/01/2018 15:30,36.99,2.44
08/01/2018 15:45,36.36,2.55
08/01/2018 16:00,36.44,2.69
08/01/2018 16:15,36.03,2.68
08/01/2018 16:30,36.25,2.54
08/01/2018 16:45,36.2,2.45
08/01/2018 17:00,35.94,2.48
08/01/2018 17:15,35.89,2.44
08/01/2018 17:30,35.25,2.13
08/01/2018 17:45,34.54,1.89
08/01/2018 18:00,33.89,1.57
08/01/2018 18:15,32.53,1.19
08/01/2018 18:30,31.48,0.69
08/01/2018 18:45,31.21,0.9
08/01/2018 19:00,30.59,0.01
08/01/2018 19:15,29.13,-0.76
08/01/2018 19:30,28.79,-0.91
08/01/2018 19:45,29.59,-0.7
08/01/2018 20:00,28.55,-0.64
08/01/2018 20:15,28.27,-0.89
08/01/2018 20:30,29.12,-1.37
08/01/2018 20:45,28.94,-1.48
08/01/2018 21:00,28.66,-1.47
08/01/2018 21:15,28.57,-1.72
08/01/2018 21:30,28.46,-1.74
08/01/2018 21:45,27.93,-1.54
08/01/2018 22:00,27.03,-1.74
08/01/2018 22:15,26.37,-1.68
08/01/2018 22:30,25.73,-1.78
08/01/2018 22:45,24.97,-2.09
08/01/2018 23:00,24.51,-2.43
08/01/2018 23:15,24.86,-2.28
08/01/2018 23:30,25.85,-2.09
08/01/2018 23:45,30.16,-1.53
09/01/2018 00:00,30.04,-1.55
09/01/2018 00:15,30.16,-1.61
09/01/2018 00:30,30.45,-1.67
09/01/2018 00:45,30.01,-1.67
09/01/2018 01:00,29.74,-1.63
09/01/2018 01:15,29.31,-1.73
09/01/2018 01:30,28.88,-1.78
09/01/2018 01:45,28.31,-1.81
09/01/2018 02:00,28.15,-1.87
09/01/2018 02:15,28.12,-1.82
09/01/2018 02:30,28.01,-1.8
09/01/2018 02:45,27.69,-1.86
09/01/2018 03:00,27.59,-1.76
09/01/2018 03:15,27.76,-1.86
09/01/2018 03:30,27.68,-2.05
09/01/2018 03:45,27.47,-2
09/01/2018 04:00,27.26,-2.03
09/01/2018 04:15,27.22,-2.03
09/01/2018 04:30,26.99,-2.08
09/01/2018 04:45,26.89,-2.03
09/01/2018 05:00,26.98,-2.07
09/01/2018 05:15,27.08,-2.02
09/01/2018 05:30,27.31,-1.92
09/01/2018 05:45,27.64,-1.75
09/01/2018 06:00,28.02,-1.63
09/01/2018 06:15,29.45,-1.44
09/01/2018 06:30,30.18,-1.23
09/01/2018 06:45,30.76,-1.15
09/01/2018 07:00,30.8,-1.02
09/01/2018 07:15,29.08,-1.47
09/01/2018 07:30,30.36,-0.46
09/01/2018 07:45,30.87,-0.77
09/01/2018 08:00,31.77,-0.21
09/01/2018 08:15,32.26,0.34
09/01/2018 08:30,32.9,0.19
09/01/2018 08:45,33.67,0.06
09/01/2018 09:00,33.66,0.32
09/01/2018 09:15,34.55,1.14
09/01/2018 09:30,34.65,1.57
09/01/2018 09:45,35.3,1.67
09/01/2018 10:00,35.5,1.67
09/01/2018 10:15,36.16,1.68
09/01/2018 10:30,36.38,1.6
09/01/2018 10:45,36.83,1.8
09/01/2018 11:00,37.59,3.07
09/01/2018 11:15,38.42,3.12
09/01/2018 11:30,40.85,3.31
09/01/2018 11:45,40.62,3.64
09/01/2018 12:00,41.08,3.6
09/01/2018 12:15,41.69,3.65