Date,MW,Mvar
01/01/2018 00:15,9.86,1.38
01/01/2018 00:30,10.49,1.56
01/01/2018 00:45,10.49,1.55
01/01/2018 01:00,10.37,1.49
01/01/2018 01:15,10.4,1.39
01/01/2018 01:30,10.2,1.35
01/01/2018 01:45,10.32,1.41
01/01/2018 02:00,10.38,1.37
01/01/2018 02:15,10.21,1.46
01/01/2018 02:30,10.12,1.39
01/01/2018 02:45,10.26,1.45
01/01/2018 03:00,9.97,1.37
01/01/2018 03:15,9.63,1.32
01/01/2018 03:30,9.5,1.25
01/01/2018 03:45,9.67,1.23
01/01/2018 04:00,9.52,1.28
01/01/2018 04:15,9.37,1.2
01/01/2018 04:30,9.29,1.16
01/01/2018 04:45,9.35,1.27
01/01/2018 05:00,9.31,1.25
01/01/2018 05:15,9.27,1.2
01/01/2018 05:30,9.35,1.19
01/01/2018 05:45,9.29,1.14
01/01/2018 06:00,9.39,1.25
01/01/2018 06:15,9.46,1.43
01/01/2018 06:30,9.4,1.47
01/01/2018 06:45,9.31,1.52
01/01/2018 07:00,9.2,1.49
01/01/2018 07:15,9.3,1.57
01/01/2018 07:30,9.27,1.62
01/01/2018 07:45,9.12,1.61
01/01/2018 08:00,9.24,1.61
01/01/2018 08:15,9.27,-1.63
01/01/2018 08:30,9.25,-4.29
01/01/2018 08:45,9.41,-4.15
01/01/2018 09:00,9.43,-4.11
01/01/2018 09:15,9.45,-4.09
01/01/2018 09:30,9.55,-4.05
01/01/2018 09:45,9.39,-4.11
01/01/2018 10:00,9.61,-3.93
01/01/2018 10:15,9.45,-3.92
01/01/2018 10:30,9.57,-3.85
01/01/2018 10:45,9.7,-3.7
01/01/2018 11:00,9.76,-3.72
01/01/2018 11:15,9.62,-3.75
01/01/2018 11:30,9.63,-3.78
01/01/2018 11:45,9.73,-3.75
01/01/2018 12:00,9.86,-3.71
01/01/2018 12:15,9.77,-3.66
01/01/2018 12:30,9.94,-3.52
01/01/2018 12:45,9.88,-3.56
01/01/2018 13:00,9.92,-3.56
01/01/2018 13:15,9.9,-3.5
01/01/2018 13:30,9.84,-3.47
01/01/2018 13:45,9.97,-3.49
01/01/2018 14:00,9.84,-3.55
01/01/2018 14:15,9.89,-3.52
01/01/2018 14:30,10.02,-3.45
01/01/2018 14:45,9.99,-3.49
01/01/2018 15:00,10.12,-3.41
01/01/2018 15:15,10.12,-3.41
01/01/2018 15:30,10.21,-3.38
01/01/2018 15:45,10.39,-3.24
01/01/2018 16:00,10.45,-0.23
01/01/2018 16:15,10.22,2.55
01/01/2018 16:30,10.4,2.6
01/01/2018 16:45,10.23,2.4
01/01/2018 17:00,10.16,2.38
01/01/2018 17:15,10.2,2.46
01/01/2018 17:30,10.12,2.29
01/01/2018 17:45,10.09,2.23
01/01/2018 18:00,10,2.2
01/01/2018 18:15,9.83,2.12
01/01/2018 18:30,9.7,1.94
01/01/2018 18:45,9.39,1.82
01/01/2018 19:00,9.62,1.95
01/01/2018 19:15,9.38,1.62
01/01/2018 19:30,9.27,1.5
01/01/2018 19:45,9.23,1.48
01/01/2018 20:00,9.01,1.34
01/01/2018 20:15,9.03,1.31
01/01/2018 20:30,9.07,1.48
01/01/2018 20:45,9.05,1.41
01/01/2018 21:00,9.69,1.45
01/01/2018 21:15,10.3,1.68
01/01/2018 21:30,10.52,1.72
01/01/2018 21:45,10.47,1.62
01/01/2018 22:00,10.39,1.5
01/01/2018 22:15,10.28,1.51
01/01/2018 22:30,10.11,1.46
01/01/2018 22:45,9.93,1.37
01/01/2018 23:00,9.68,1.22
01/01/2018 23:15,9.52,1.21
01/01/2018 23:30,9.63,1.23
01/01/2018 23:45,10.01,1.37
02/01/2018 00:00,10.07,1.34
02/01/2018 00:15,9.99,1.31
02/01/2018 00:30,10.03,1.3
02/01/2018 00:45,9.91,1.3
02/01/2018 01:00,10,1.3
02/01/2018 01:15,10.02,1.31
02/01/2018 01:30,9.94,1.32
02/01/2018 01:45,9.6,1.2
02/01/2018 02:00,9.63,1.23
02/01/2018 02:15,9.79,1.24
02/01/2018 02:30,9.78,1.32
02/01/2018 02:45,9.39,1.1
02/01/2018 03:00,9.19,1.09
02/01/2018 03:15,9.15,1.06
02/01/2018 03:30,9.16,1.05
02/01/2018 03:45,9.12,0.99
02/01/2018 04:00,9.11,0.94
02/01/2018 04:15,8.97,0.93
02/01/2018 04:30,8.92,0.97
02/01/2018 04:45,8.97,0.99
02/01/2018 05:00,8.97,0.96
02/01/2018 05:15,9.12,1.04
02/01/2018 05:30,9.08,1.1
02/01/2018 05:45,9.11,1.16
02/01/2018 06:00,9.18,1.15
02/01/2018 06:15,9.52,1.47
02/01/2018 06:30,9.72,1.56
02/01/2018 06:45,9.7,1.65
02/01/2018 07:00,9.17,1.18
02/01/2018 07:15,9.29,1.26
02/01/2018 07:30,9.65,1.5
02/01/2018 07:45,9.82,1.54
02/01/2018 08:00,9.85,1.64
02/01/2018 08:15,10.21,-1.43
02/01/2018 08:30,10.33,-4.04
02/01/2018 08:45,10.55,-3.81
02/01/2018 09:00,10.56,-3.76
02/01/2018 09:15,10.57,-3.88
02/01/2018 09:30,10.79,-3.76
02/01/2018 09:45,10.9,-3.64
02/01/2018 10:00,10.9,-3.51
02/01/2018 10:15,11.33,-3.14
02/01/2018 10:30,11.44,-3.06
02/01/2018 10:45,11.41,-2.96
02/01/2018 11:00,11.64,-2.82
02/01/2018 11:15,11.64,-2.82
02/01/2018 11:30,11.85,-2.78
02/01/2018 11:45,11.72,-2.81
02/01/2018 12:00,11.88,-2.81
02/01/2018 12:15,11.68,-2.87
02/01/2018 12:30,11.62,-2.87
02/01/2018 12:45,11.39,-3.04
02/01/2018 13:00,11.46,-3.1
02/01/2018 13:15,11.33,-3.33
02/01/2018 13:30,11.25,-3.45
02/01/2018 13:45,11.24,-3.38
02/01/2018 14:00,11.13,-3.33
02/01/2018 14:15,11.07,-3.43
02/01/2018 14:30,11.41,-3.28
02/01/2018 14:45,11.49,-3.18
02/01/2018 15:00,11.52,-3.19
02/01/2018 15:15,11.27,-3.4
02/01/2018 15:30,11.19,-3.39
02/01/2018 15:45,11.24,-3.17
02/01/2018 16:00,11.32,-0.37
02/01/2018 16:15,11.57,2.92
02/01/2018 16:30,11.45,2.96
02/01/2018 16:45,11.19,2.88
02/01/2018 17:00,11.11,2.84
02/01/2018 17:15,10.66,2.61
02/01/2018 17:30,10.27,2.39
02/01/2018 17:45,10.21,2.17
02/01/2018 18:00,9.85,2.18
02/01/2018 18:15,9.17,1.51
02/01/2018 18:30,8.98,1.5
02/01/2018 18:45,8.42,0.98
02/01/2018 19:00,8.3,0.75
02/01/2018 19:15,8.23,0.73
02/01/2018 19:30,8.09,0.58
02/01/2018 19:45,8.14,0.68
02/01/2018 20:00,8.31,0.71
02/01/2018 20:15,8.29,0.73
02/01/2018 20:30,8.4,0.82
02/01/2018 20:45,8.42,0.77
02/01/2018 21:00,8.88,0.86
02/01/2018 21:15,9.53,0.98
02/01/2018 21:30,9.61,0.96
02/01/2018 21:45,9.47,0.89
02/01/2018 22:00,9.37,0.79
02/01/2018 22:15,9.31,0.76
02/01/2018 22:30,9.26,0.75
02/01/2018 22:45,9.02,0.63
02/01/2018 23:00,8.74,0.43
02/01/2018 23:15,8.45,0.33
02/01/2018 23:30,8.23,0.29
02/01/2018 23:45,8.51,0.38
03/01/2018 00:00,8.72,0.4
03/01/2018 00:15,8.64,0.4
03/01/2018 00:30,8.54,0.32
03/01/2018 00:45,8.61,0.38
03/01/2018 01:00,8.72,0.37
03/01/2018 01:15,8.76,0.45
03/01/2018 01:30,8.74,0.4
03/01/2018 01:45,8.67,0.32
03/01/2018 02:00,8.78,0.36
03/01/2018 02:15,8.74,0.31
03/01/2018 02:30,7.96,0.16
03/01/2018 02:45,7.77,0.1
03/01/2018 03:00,7.77,0.15
03/01/2018 03:15,7.76,0.19
03/01/2018 03:30,7.74,0.15
03/01/2018 03:45,7.76,0.19
03/01/2018 04:00,7.73,0.17
03/01/2018 04:15,7.73,0.17
03/01/2018 04:30,7.71,0.15
03/01/2018 04:45,7.72,0.16
03/01/2018 05:00,7.77,0.18
03/01/2018 05:15,7.78,0.16
03/01/2018 05:30,7.88,0.2
03/01/2018 05:45,7.8,0.16
03/01/2018 06:00,8.22,0.5
03/01/2018 06:15,8.77,0.93
03/01/2018 06:30,9.01,1.11
03/01/2018 06:45,9.36,1.23
03/01/2018 07:00,9.37,1.17
03/01/2018 07:15,9.65,1.3
03/01/2018 07:30,9.88,1.51
03/01/2018 07:45,10,1.6
03/01/2018 08:00,9.99,1.62
03/01/2018 08:15,10.22,-1.62
03/01/2018 08:30,9.96,-4.41
03/01/2018 08:45,9.96,-4.32
03/01/2018 09:00,10.13,-4.24
03/01/2018 09:15,10.05,-4.32
03/01/2018 09:30,10.54,-4.07
03/01/2018 09:45,10.61,-3.99
03/01/2018 10:00,10.69,-3.95
03/01/2018 10:15,10.35,-4.03
03/01/2018 10:30,10.61,-3.96
03/01/2018 10:45,11.06,-3.96
03/01/2018 11:00,10.69,-3.95
03/01/2018 11:15,10.59,-3.85
03/01/2018 11:30,10.88,-3.59
03/01/2018 11:45,11,-3.43
03/01/2018 12:00,10.98,-3.46
03/01/2018 12:15,10.98,-3.38
03/01/2018 12:30,10.79,-3.5
03/01/2018 12:45,10.96,-3.44
03/01/2018 13:00,10.92,-3.37
03/01/2018 13:15,10.84,-3.28
03/01/2018 13:30,11.12,-3.17
03/01/2018 13:45,11.11,-3.2
03/01/2018 14:00,11.05,-3.19
03/01/2018 14:15,11.13,-3.16
03/01/2018 14:30,11.23,-3.12
03/01/2018 14:45,11.05,-3.11
03/01/2018 15:00,10.94,-3.29
03/01/2018 15:15,11.08,-3.21
03/01/2018 15:30,11.44,-3.07
03/01/2018 15:45,11.27,-3.21
03/01/2018 16:00,11.35,-0.56
03/01/2018 16:15,11.09,2.59
03/01/2018 16:30,10.95,2.59
03/01/2018 16:45,10.74,2.41
03/01/2018 17:00,10.69,2.33
03/01/2018 17:15,10.64,2.38
03/01/2018 17:30,10.24,2.27
03/01/2018 17:45,9.98,2.09
03/01/2018 18:00,9.99,2.12
03/01/2018 18:15,9.57,1.62
03/01/2018 18:30,9.35,1.34
03/01/2018 18:45,8.9,1.15
03/01/2018 19:00,8.91,1.22
03/01/2018 19:15,8.74,1.16
03/01/2018 19:30,8.58,0.98
03/01/2018 19:45,8.42,0.94
03/01/2018 20:00,8.58,0.94
03/01/2018 20:15,8.67,0.88
03/01/2018 20:30,8.82,0.89
03/01/2018 20:45,8.89,0.95
03/01/2018 21:00,9.36,0.89
03/01/2018 21:15,9.82,0.89
03/01/2018 21:30,10.16,0.89
03/01/2018 21:45,10.07,0.95
03/01/2018 22:00,10.28,0.96
03/01/2018 22:15,10.11,0.99
03/01/2018 22:30,10.22,0.94
03/01/2018 22:45,9.9,0.81
03/01/2018 23:00,9.79,0.68
03/01/2018 23:15,9.38,0.61
03/01/2018 23:30,9.17,0.44
03/01/2018 23:45,9.3,0.43
04/01/2018 00:00,9.41,0.44
04/01/2018 00:15,9.46,0.41
04/01/2018 00:30,9.6,0.58
04/01/2018 00:45,9.65,0.72
04/01/2018 01:00,9.73,0.83
04/01/2018 01:15,9.79,0.64
04/01/2018 01:30,9.63,0.48
04/01/2018 01:45,9.41,0.46
04/01/2018 02:00,9.4,0.52
04/01/2018 02:15,9.57,0.58
04/01/2018 02:30,9.43,0.43
04/01/2018 02:45,9.35,0.39
04/01/2018 03:00,9.46,0.45
04/01/2018 03:15,8.67,0.3
04/01/2018 03:30,8.73,0.39
04/01/2018 03:45,8.78,0.36
04/01/2018 04:00,8.87,0.36
04/01/2018 04:15,8.72,0.32
04/01/2018 04:30,8.6,0.27
04/01/2018 04:45,8.91,0.44
04/01/2018 05:00,8.44,0.19
04/01/2018 05:15,8.65,0.33
04/01/2018 05:30,8.73,0.39
04/01/2018 05:45,8.99,0.59
04/01/2018 06:00,8.93,0.69
04/01/2018 06:15,8.86,0.75
04/01/2018 06:30,9.67,1.1
04/01/2018 06:45,9.9,1.16
04/01/2018 07:00,9.89,1.15
04/01/2018 07:15,10.34,1.43
04/01/2018 07:30,10.41,1.49
04/01/2018 07:45,10.66,1.63
04/01/2018 08:00,10.77,1.72
04/01/2018 08:15,10.94,-1.43
04/01/2018 08:30,11.22,-3.83
04/01/2018 08:45,11.29,-3.8
04/01/2018 09:00,11.49,-3.7
04/01/2018 09:15,11.38,-3.59
04/01/2018 09:30,11.48,-3.46
04/01/2018 09:45,11.42,-3.46
04/01/2018 10:00,11.5,-3.37
04/01/2018 10:15,12.02,-3.13
04/01/2018 10:30,11.82,-3.24
04/01/2018 10:45,11.88,-3.24
04/01/2018 11:00,12.17,-3
04/01/2018 11:15,12.51,-2.91
04/01/2018 11:30,12.48,-2.73
04/01/2018 11:45,12.14,-2.88
04/01/2018 12:00,12.06,-3.04
04/01/2018 12:15,12.33,-2.93
04/01/2018 12:30,12.19,-2.83
04/01/2018 12:45,12.01,-2.73
04/01/2018 13:00,12.48,-2.8
04/01/2018 13:15,12.65,-2.53
04/01/2018 13:30,12.72,-2.53
04/01/2018 13:45,12.95,-2.51
04/01/2018 14:00,12.81,-2.64
04/01/2018 14:15,12.83,-2.47
04/01/2018 14:30,12.76,-2.39
04/01/2018 14:45,12.49,-2.44
04/01/2018 15:00,12.49,-2.61
04/01/2018 15:15,12.39,-2.73
04/01/2018 15:30,12.67,-2.67
04/01/2018 15:45,12.39,-2.72
04/01/2018 16:00,12.45,0.19
04/01/2018 16:15,12.38,3.04
04/01/2018 16:30,12.38,2.87
04/01/2018 16:45,11.85,2.71
04/01/2018 17:00,11.69,2.66
04/01/2018 17:15,11.64,2.66
04/01/2018 17:30,11.39,2.49
04/01/2018 17:45,11.07,2.55
04/01/2018 18:00,10.66,2.45
04/01/2018 18:15,9.93,1.65
04/01/2018 18:30,9.8,1.55
04/01/2018 18:45,9.53,1.27
04/01/2018 19:00,9.1,1.01
04/01/2018 19:15,8.94,1
04/01/2018 19:30,8.79,0.78
04/01/2018 19:45,8.73,0.93
04/01/2018 20:00,8.79,0.91
04/01/2018 20:15,8.77,0.81
04/01/2018 20:30,8.69,0.69
04/01/2018 20:45,8.8,-0.57
04/01/2018 21:00,9.05,-1.05
04/01/2018 21:15,9.81,-0.86
04/01/2018 21:30,9.91,-0.83
04/01/2018 21:45,9.85,-0.9
04/01/2018 22:00,10.21,-0.78
04/01/2018 22:15,10.35,-0.67
04/01/2018 22:30,10.44,-0.71
04/01/2018 22:45,10.37,-0.78
04/01/2018 23:00,10.11,-0.92
04/01/2018 23:15,10.19,-0.93
04/01/2018 23:30,10.03,-0.98
04/01/2018 23:45,9.67,-0.97
05/01/2018 00:00,9.67,-1.1
05/01/2018 00:15,9.82,-0.91
05/01/2018 00:30,10.06,-0.9
05/01/2018 00:45,10.14,-0.83
05/01/2018 01:00,9.85,-1
05/01/2018 01:15,9.7,-0.97
05/01/2018 01:30,10.12,-0.94
05/01/2018 01:45,10.06,-0.95
05/01/2018 02:00,9.92,-1.05
05/01/2018 02:15,10.11,-0.98
05/01/2018 02:30,9.9,-1.01
05/01/2018 02:45,9.82,-1.08
05/01/2018 03:00,9.93,-0.98
05/01/2018 03:15,9.23,-1.22
05/01/2018 03:30,9.18,-1.22
05/01/2018 03:45,9.02,-1.3
05/01/2018 04:00,8.6,-1.4
05/01/2018 04:15,8.68,-1.39
05/01/2018 04:30,8.68,-1.38
05/01/2018 04:45,8.7,-1.36
05/01/2018 05:00,8.83,-1.3
05/01/2018 05:15,8.83,-1.32
05/01/2018 05:30,8.75,-1.39
05/01/2018 05:45,8.7,-1.33
05/01/2018 06:00,8.61,-1.1
05/01/2018 06:15,9.14,-0.77
05/01/2018 06:30,9.99,-0.54
05/01/2018 06:45,10.18,-0.38
05/01/2018 07:00,10.19,1.08
05/01/2018 07:15,10.64,1.53
05/01/2018 07:30,10.82,1.64
05/01/2018 07:45,11.52,2.13
05/01/2018 08:00,11.64,2.24
05/01/2018 08:15,12.05,-1.01
05/01/2018 08:30,12.12,-3.54
05/01/2018 08:45,12.36,-3.48
05/01/2018 09:00,12.48,-3.31
05/01/2018 09:15,12.2,-3.37
05/01/2018 09:30,12.15,-3.22
05/01/2018 09:45,12.35,-3.17
05/01/2018 10:00,12.11,-3.23
05/01/2018 10:15,12.17,-3.13
05/01/2018 10:30,12.33,-3.03
05/01/2018 10:45,12.17,-3.11
05/01/2018 11:00,12.38,-2.88
05/01/2018 11:15,12.63,-2.73
05/01/2018 11:30,12.61,-2.56
05/01/2018 11:45,12.82,-2.54
05/01/2018 12:00,12.59,-2.61
05/01/2018 12:15,12.52,-2.75
05/01/2018 12:30,12.58,-2.7
05/01/2018 12:45,12.66,-2.66
05/01/2018 13:00,12.6,-2.59
05/01/2018 13:15,13,-2.43
05/01/2018 13:30,12.93,-2.55
05/01/2018 13:45,12.91,-2.51
05/01/2018 14:00,13.04,-2.36
05/01/2018 14:15,13.27,-2.24
05/01/2018 14:30,13.52,-2.26
05/01/2018 14:45,13.63,-2.16
05/01/2018 15:00,13.58,-1.98
05/01/2018 15:15,13.32,-2.16
05/01/2018 15:30,13.15,-2.22
05/01/2018 15:45,13.07,-2.34
05/01/2018 16:00,12.92,0.07
05/01/2018 16:15,12.87,3.48
05/01/2018 16:30,12.6,3.33
05/01/2018 16:45,12.36,3.25
05/01/2018 17:00,12.25,3.11
05/01/2018 17:15,11.87,3.09
05/01/2018 17:30,11.83,3.05
05/01/2018 17:45,11.39,2.87
05/01/2018 18:00,11.28,2.82
05/01/2018 18:15,10.81,2.22
05/01/2018 18:30,10.59,2.07
05/01/2018 18:45,10.27,1.88
05/01/2018 19:00,10.33,1.89
05/01/2018 19:15,10.09,1.71
05/01/2018 19:30,10.05,1.69
05/01/2018 19:45,9.95,1.55
05/01/2018 20:00,9.93,1.39
05/01/2018 20:15,10.04,1.52
05/01/2018 20:30,9.67,1.27
05/01/2018 20:45,9.4,1.44
05/01/2018 21:00,9.89,1.38
05/01/2018 21:15,10.39,1.56
05/01/2018 21:30,10.64,1.35
05/01/2018 21:45,10.59,1.3
05/01/2018 22:00,10.68,1.38
05/01/2018 22:15,10.87,1.53
05/01/2018 22:30,11.29,1.77
05/01/2018 22:45,11.03,1.49
05/01/2018 23:00,10.95,1.5
05/01/2018 23:15,10.6,1.46
05/01/2018 23:30,10.12,1.25
05/01/2018 23:45,10.68,1.32
06/01/2018 00:00,10.71,1.47
06/01/2018 00:15,10.82,1.37
06/01/2018 00:30,10.49,1.28
06/01/2018 00:45,10.92,1.41
06/01/2018 01:00,10.75,1.47
06/01/2018 01:15,10.17,1.15
06/01/2018 01:30,10.81,1.31
06/01/2018 01:45,10.98,1.37
06/01/2018 02:00,10.92,1.27
06/01/2018 02:15,10.57,1.14
06/01/2018 02:30,10.36,1.11
06/01/2018 02:45,9.91,0.97
06/01/2018 03:00,9.41,0.85
06/01/2018 03:15,9.46,0.85
06/01/2018 03:30,9.37,0.8
06/01/2018 03:45,9.2,0.7
06/01/2018 04:00,9.09,0.7
06/01/2018 04:15,8.97,0.65
06/01/2018 04:30,9.04,0.66
06/01/2018 04:45,8.97,0.54
06/01/2018 05:00,9,0.64
06/01/2018 05:15,9.11,0.64
06/01/2018 05:30,8.98,0.71
06/01/2018 05:45,8.96,0.77
06/01/2018 06:00,8.65,0.77
06/01/2018 06:15,8.75,0.9
06/01/2018 06:30,8.89,0.98
06/01/2018 06:45,9,0.97
06/01/2018 07:00,9.03,1.16
06/01/2018 07:15,8.78,1.2
06/01/2018 07:30,8.76,1.09
06/01/2018 07:45,9.03,1.43
06/01/2018 08:00,9.18,1.48
06/01/2018 08:15,9.67,1.7
06/01/2018 08:30,9.65,1.59
06/01/2018 08:45,9.66,1.7
06/01/2018 09:00,9.9,1.94
06/01/2018 09:15,9.93,1.95
06/01/2018 09:30,9.95,2.07
06/01/2018 09:45,9.9,1.95
06/01/2018 10:00,9.92,2
06/01/2018 10:15,10.3,2.12
06/01/2018 10:30,10.5,2.11
06/01/2018 10:45,10.5,2.28
06/01/2018 11:00,10.56,2.25
06/01/2018 11:15,10.56,2.29
06/01/2018 11:30,10.72,2.38
06/01/2018 11:45,10.63,2.29
06/01/2018 12:00,10.45,2.2
06/01/2018 12:15,10.7,2.44
06/01/2018 12:30,10.69,2.41
06/01/2018 12:45,10.87,2.48
06/01/2018 13:00,10.81,2.39
06/01/2018 13:15,10.74,2.38
06/01/2018 13:30,10.81,2.42
06/01/2018 13:45,10.77,2.39
06/01/2018 14:00,10.64,2.32
06/01/2018 14:15,10.65,2.35
06/01/2018 14:30,10.7,2.45
06/01/2018 14:45,10.71,2.49
06/01/2018 15:00,10.59,2.27
06/01/2018 15:15,10.65,2.34
06/01/2018 15:30,10.55,2.22
06/01/2018 15:45,10.65,2.22
06/01/2018 16:00,10.68,2.42
06/01/2018 16:15,10.62,2.37
06/01/2018 16:30,10.63,2.41
06/01/2018 16:45,10.66,2.41
06/01/2018 17:00,10.56,2.24
06/01/2018 17:15,10.5,2.13
06/01/2018 17:30,10.39,2.15
06/01/2018 17:45,10.4,2.22
06/01/2018 18:00,10.01,2.14
06/01/2018 18:15,9.4,1.86
06/01/2018 18:30,9.19,1.62
06/01/2018 18:45,9.15,1.86
06/01/2018 19:00,9.27,1.83
06/01/2018 19:15,9.06,1.77
06/01/2018 19:30,9.1,1.7
06/01/2018 19:45,8.96,1.48
06/01/2018 20:00,9.03,1.63
06/01/2018 20:15,8.96,1.59
06/01/2018 20:30,8.89,1.47
06/01/2018 20:45,9.05,1.62
06/01/2018 21:00,9.32,1.5
06/01/2018 21:15,9.89,1.68
06/01/2018 21:30,10.32,1.7
06/01/2018 21:45,10.59,1.59
06/01/2018 22:00,10.37,1.61
06/01/2018 22:15,10.52,1.61
06/01/2018 22:30,10.57,1.7
06/01/2018 22:45,10.44,1.62
06/01/2018 23:00,10.38,1.67
06/01/2018 23:15,10.15,1.62
06/01/2018 23:30,10.06,1.59
06/01/2018 23:45,9.79,1.43
07/01/2018 00:00,9.37,1.32
07/01/2018 00:15,9.89,1.54
07/01/2018 00:30,9.75,1.41
07/01/2018 00:45,9.95,1.61
07/01/2018 01:00,10.15,1.4
07/01/2018 01:15,10.19,1.43
07/01/2018 01:30,10.2,1.41
07/01/2018 01:45,9.98,1.25
07/01/2018 02:00,10.13,1.34
07/01/2018 02:15,10.05,1.25
07/01/2018 02:30,10.05,1.27
07/01/2018 02:45,9.87,1.2
07/01/2018 03:00,10.05,1.3
07/01/2018 03:15,9.81,0.06
07/01/2018 03:30,8.86,-0.97
07/01/2018 03:45,8.8,-0.91
07/01/2018 04:00,8.51,-1.07
07/01/2018 04:15,8.42,-1.05
07/01/2018 04:30,8.38,-1.12
07/01/2018 04:45,8.4,-1.07
07/01/2018 05:00,8.34,-1.16
07/01/2018 05:15,8.32,-1.09
07/01/2018 05:30,8.29,-1.13
07/01/2018 05:45,8.31,-1.1
07/01/2018 06:00,8.28,-1.14
07/01/2018 06:15,8.08,-1.14
07/01/2018 06:30,7.94,-1.08
07/01/2018 06:45,7.94,-0.98
07/01/2018 07:00,7.9,-1.06
07/01/2018 07:15,7.99,-0.8
07/01/2018 07:30,8.06,-0.87
07/01/2018 07:45,7.92,-0.95
07/01/2018 08:00,7.9,-0.84
07/01/2018 08:15,7.84,-1.01
07/01/2018 08:30,7.97,-0.88
07/01/2018 08:45,7.86,-0.89
07/01/2018 09:00,7.89,-0.89
07/01/2018 09:15,7.95,-0.93
07/01/2018 09:30,8.12,-0.9
07/01/2018 09:45,8.13,-1.03
07/01/2018 10:00,8.25,-1.02
07/01/2018 10:15,8.02,-0.94
07/01/2018 10:30,8.03,-0.85
07/01/2018 10:45,7.99,-0.86
07/01/2018 11:00,7.93,-0.88
07/01/2018 11:15,8.08,-0.79
07/01/2018 11:30,8.07,-0.88
07/01/2018 11:45,8.08,-0.88
07/01/2018 12:00,7.92,-0.94
07/01/2018 12:15,7.89,-0.92
07/01/2018 12:30,7.97,-0.78
07/01/2018 12:45,7.95,-0.84
07/01/2018 13:00,8.02,-0.85
07/01/2018 13:15,8.01,-0.88
07/01/2018 13:30,7.95,-0.9
07/01/2018 13:45,8,-0.88
07/01/2018 14:00,7.83,-1
07/01/2018 14:15,7.84,-0.98
07/01/2018 14:30,7.86,-0.97
07/01/2018 14:45,7.91,-0.98
07/01/2018 15:00,7.91,-0.93
07/01/2018 15:15,7.84,-0.97
07/01/2018 15:30,7.95,-0.86
07/01/2018 15:45,7.88,-0.98
07/01/2018 16:00,7.78,-1.01
07/01/2018 16:15,7.81,-0.96
07/01/2018 16:30,7.9,-0.91
07/01/2018 16:45,7.87,-0.97
07/01/2018 17:00,8.01,-0.76
07/01/2018 17:15,8.02,-0.72
07/01/2018 17:30,8.08,-0.76
07/01/2018 17:45,7.92,-0.9
07/01/2018 18:00,7.98,-0.99
07/01/2018 18:15,8.09,-0.93
07/01/2018 18:30,8.26,-1.06
07/01/2018 18:45,8.25,-0.97
07/01/2018 19:00,8.47,-0.96
07/01/2018 19:15,9.03,-0.7
07/01/2018 19:30,9.02,-0.68
07/01/2018 19:45,9.1,-0.6
07/01/2018 20:00,9.21,-0.6
07/01/2018 20:15,9.23,-0.63
07/01/2018 20:30,9.07,-0.88
07/01/2018 20:45,9.18,-0.83
07/01/2018 21:00,9.76,-0.63
07/01/2018 21:15,10.06,-0.68
07/01/2018 21:30,10.4,-0.62
07/01/2018 21:45,10.65,-0.62
07/01/2018 22:00,10.38,-0.86
07/01/2018 22:15,10.28,-1.05
07/01/2018 22:30,10.32,-0.98
07/01/2018 22:45,10.11,-0.91
07/01/2018 23:00,9.95,-0.92
07/01/2018 23:15,10.18,-0.93
07/01/2018 23:30,10.01,-1.04
07/01/2018 23:45,9.68,-1.14
08/01/2018 00:00,10.21,-0.87
08/01/2018 00:15,10.2,-0.83
08/01/2018 00:30,10.39,-0.78
08/01/2018 00:45,10.55,-0.66
08/01/2018 01:00,10.6,-0.75
08/01/2018 01:15,10.47,-0.81
08/01/2018 01:30,10.37,-0.69
08/01/2018 01:45,10.29,-0.68
08/01/2018 02:00,10.26,-0.84
08/01/2018 02:15,10.26,-0.74
08/01/2018 02:30,10.54,-0.81
08/01/2018 02:45,10.24,-0.77
08/01/2018 03:00,9.86,-0.91
08/01/2018 03:15,9.59,-0.94
08/01/2018 03:30,9.27,-1.06
08/01/2018 03:45,9.08,-1.14
08/01/2018 04:00,9.07,-1.26
08/01/2018 04:15,9.26,-1.18
08/01/2018 04:30,9.19,-1.16
08/01/2018 04:45,9.11,-1.14
08/01/2018 05:00,9.56,-0.81
08/01/2018 05:15,9.84,-0.55
08/01/2018 05:30,9.95,-0.62
08/01/2018 05:45,10.12,-0.64
08/01/2018 06:00,9.98,-0.57
08/01/2018 06:15,10.79,-0.3
08/01/2018 06:30,10.79,-0.24
08/01/2018 06:45,11.19,0.22
08/01/2018 07:00,11.28,0.3
08/01/2018 07:15,11.42,0.51
08/01/2018 07:30,11.76,0.75
08/01/2018 07:45,12.39,1.01
08/01/2018 08:00,12.27,1.03
08/01/2018 08:15,12.36,-2.21
08/01/2018 08:30,12.9,-4.76
08/01/2018 08:45,12.7,-4.67
08/01/2018 09:00,12.83,-4.61
08/01/2018 09:15,12.94,-4.64
08/01/2018 09:30,13.31,-4.53
08/01/2018 09:45,13.43,-4.48
08/01/2018 10:00,13.6,-4.38
08/01/2018 10:15,13.56,-4.26
08/01/2018 10:30,13.55,-4.34
08/01/2018 10:45,14.21,-3.97
08/01/2018 11:00,14.39,-3.76
08/01/2018 11:15,14.71,-3.46
08/01/2018 11:30,14.9,-3.39
08/01/2018 11:45,14.73,-3.47
08/01/2018 12:00,14.86,-3.48
08/01/2018 12:15,14.81,-3.5
08/01/2018 12:30,14.83,-3.45
08/01/2018 12:45,14.67,-3.46
08/01/2018 13:00,15.22,-3.3
08/01/2018 13:15,14.91,-3.4
08/01/2018 13:30,14.75,-3.49
08/01/2018 13:45,14.44,-2.03
08/01/2018 14:00,14.73,-1.79
08/01/2018 14:15,14.83,-1.78
08/01/2018 14:30,14.99,-1.79
08/01/2018 14:45,14.82,-1.85
08/01/2018 15:00,14.37,-1.95
08/01/2018 15:15,14.42,-1.9
08/01/2018 15:30,14.34,-1.85
08/01/2018 15:45,14.3,-1.92
08/01/2018 16:00,14.56,0.7
08/01/2018 16:15,14.45,3.85
08/01/2018 16:30,14.37,3.98
08/01/2018 16:45,13.9,3.89
08/01/2018 17:00,13.3,3.52
08/01/2018 17:15,13.26,3.54
08/01/2018 17:30,12.72,3.4
08/01/2018 17:45,12.21,3.18
08/01/2018 18:00,11.97,2.97
08/01/2018 18:15,10.92,2.13
08/01/2018 18:30,10.62,1.83
08/01/2018 18:45,10.67,1.92
08/01/2018 19:00,10.51,1.98
08/01/2018 19:15,10.45,1.77
08/01/2018 19:30,10.29,0.97
08/01/2018 19:45,10.34,0.2
08/01/2018 20:00,10.2,0.06
08/01/2018 20:15,10.19,0.1
08/01/2018 20:30,10.27,0.1
08/01/2018 20:45,10.05,-0.1
08/01/2018 21:00,10.4,-0.1
08/01/2018 21:15,11.26,0.13
08/01/2018 21:30,11.39,0.08
08/01/2018 21:45,11.27,-0.02
08/01/2018 22:00,11.18,-0.1
08/01/2018 22:15,11.26,-0.04
08/01/2018 22:30,11.1,-0.18
08/01/2018 22:45,11.06,-0.17
08/01/2018 23:00,10.44,-0.43
08/01/2018 23:15,9.92,-0.59
08/01/2018 23:30,9.68,-0.71
08/01/2018 23:45,10.02,-0.55
09/01/2018 00:00,10.17,-0.53
09/01/2018 00:15,10.03,-0.54
09/01/2018 00:30,9.95,-0.67
09/01/2018 00:45,10.06,-0.55
09/01/2018 01:00,9.96,-0.67
09/01/2018 01:15,9.9,-0.65
09/01/2018 01:30,9.85,-0.74
09/01/2018 01:45,9.66,-0.83
09/01/2018 02:00,10.07,-0.77
09/01/2018 02:15,9.87,-0.77
09/01/2018 02:30,9.41,-0.79
09/01/2018 02:45,9.35,-0.68
09/01/2018 03:00,8.97,-0.91
09/01/2018 03:15,8.95,-0.89
09/01/2018 03:30,9.06,-0.84
09/01/2018 03:45,8.97,-0.93
09/01/2018 04:00,9.02,-0.81
09/01/2018 04:15,8.88,-0.9
09/01/2018 04:30,9.1,-0.85
09/01/2018 04:45,8.98,-0.95
09/01/2018 05:00,9.03,-0.88
09/01/2018 05:15,9.44,-0.66
09/01/2018 05:30,9.75,-0.48
09/01/2018 05:45,9.87,-0.39
09/01/2018 06:00,10.13,-0.22
09/01/2018 06:15,10.49,-0.02
09/01/2018 06:30,10.56,-0.01
09/01/2018 06:45,11.45,0.25
09/01/2018 07:00,11.16,0.24
09/01/2018 07:15,11.76,0.68
09/01/2018 07:30,12.27,0.93
09/01/2018 07:45,11.96,0.77
09/01/2018 08:00,12.16,1.11
09/01/2018 08:15,12.24,-2.13
09/01/2018 08:30,12.6,-4.57
09/01/2018 08:45,12.96,-4.46
09/01/2018 09:00,13.17,-4.32
09/01/2018 09:15,14.18,-4.11
09/01/2018 09:30,14.08,-3.97
09/01/2018 09:45,14.08,-3.83
09/01/2018 10:00,13.89,-3.87
09/01/2018 10:15,14.06,-3.8
09/01/2018 10:30,14.25,-3.79
09/01/2018 10:45,14.68,-3.46
09/01/2018 11:00,14.81,-3.32
09/01/2018 11:15,14.9,-3.32
09/01/2018 11:30,14.52,-3.65
09/01/2018 11:45,14.85,-3.43
09/01/2018 12:00,15.02,-3.36
09/01/2018 12:15,15.15,-3.28
09/01/2018 12:30,14.74,-3.32
09/01/2018 12:45,14.64,-3.25
09/01/2018 13:00,14.88,-3.15
09/01/2018 13:15,14.96,-3.19
09/01/2018 13:30,14.54,-3.37
09/01/2018 13:45,14.53,-3.38
09/01/2018 14:00,14.58,-3.37
09/01/2018 14:15,14.63,-3.6
09/01/2018 14:30,14.52,-3.45
09/01/2018 14:45,14.52,-3.63
09/01/2018 15:00,14.38,-3.73
09/01/2018 15:15,14.35,-3.64
09/01/2018 15:30,14.51,-3.59
09/01/2018 15:45,14.31,-3.46
09/01/2018 16:00,14.52,-0.57
09/01/2018 16:15,15.52,3.11