Date,MW,Mvar
01/01/2018 00:15,18.56,-5.3
01/01/2018 00:30,19.38,-5.99
01/01/2018 00:45,19.16,-6.39
01/01/2018 01:00,17.99,-6.16
01/01/2018 01:15,16.94,-6.35
01/01/2018 01:30,16.05,-6.47
01/01/2018 01:45,15.26,-6.03
01/01/2018 02:00,14.68,-5.47
01/01/2018 02:15,14.25,-5.52
01/01/2018 02:30,13.95,-5.01
01/01/2018 02:45,13.73,-5.63
01/01/2018 03:00,13.52,-5.7
01/01/2018 03:15,13.31,-5.75
01/01/2018 03:30,13.18,-5.79
01/01/2018 03:45,13.15,-5.75
01/01/2018 04:00,13.13,-5.76
01/01/2018 04:15,13.18,-5.75
01/01/2018 04:30,13.08,-5.78
01/01/2018 04:45,13.03,-5.79
01/01/2018 05:00,12.98,-5.79
01/01/2018 05:15,12.88,-5.88
01/01/2018 05:30,12.75,-5.98
01/01/2018 05:45,12.49,-6.06
01/01/2018 06:00,12.35,-5.41
01/01/2018 06:15,12.85,-5.2
01/01/2018 06:30,13.06,-5.44
01/01/2018 06:45,13.1,-6.29
01/01/2018 07:00,13.16,-6.19
01/01/2018 07:15,13.61,-5.9
01/01/2018 07:30,13.41,-6.14
01/01/2018 07:45,13.68,-5.77
01/01/2018 08:00,13.79,-5.59
01/01/2018 08:15,13.47,-5.48
01/01/2018 08:30,13.61,-5.17
01/01/2018 08:45,13.66,-5.01
01/01/2018 09:00,13.56,-5
01/01/2018 09:15,13.62,-5.14
01/01/2018 09:30,13.63,-4.75
01/01/2018 09:45,13.46,-4.84
01/01/2018 10:00,13.43,-4.59
01/01/2018 10:15,13.5,-4.48
01/01/2018 10:30,13.55,-4.34
01/01/2018 10:45,13.48,-4.04
01/01/2018 11:00,13.61,-3.84
01/01/2018 11:15,13.68,-3.65
01/01/2018 11:30,13.92,-3.4
01/01/2018 11:45,13.98,-3.31
01/01/2018 12:00,14.11,-3.21
01/01/2018 12:15,14.25,-3.09
01/01/2018 12:30,14.3,-3.14
01/01/2018 12:45,14.58,-3.04
01/01/2018 13:00,14.56,-2.98
01/01/2018 13:15,14.78,-2.73
01/01/2018 13:30,15.1,-2.45
01/01/2018 13:45,15.51,-2.4
01/01/2018 14:00,15.84,-2.37
01/01/2018 14:15,16.08,-2.35
01/01/2018 14:30,16.25,-2.3
01/01/2018 14:45,16.76,-2.16
01/01/2018 15:00,17.34,-1.84
01/01/2018 15:15,17.76,-1.74
01/01/2018 15:30,18.07,-1.55
01/01/2018 15:45,18.77,-1.18
01/01/2018 16:00,19.41,-1.19
01/01/2018 16:15,19.82,-1.2
01/01/2018 16:30,20.61,-1.23
01/01/2018 16:45,21.05,-1.14
01/01/2018 17:00,21.59,-1.12
01/01/2018 17:15,22.5,-0.93
01/01/2018 17:30,23.05,-0.87
01/01/2018 17:45,23.28,-0.95
01/01/2018 18:00,23.79,-1.26
01/01/2018 18:15,23.89,-1.27
01/01/2018 18:30,24.12,-1.17
01/01/2018 18:45,24.15,-2.21
01/01/2018 19:00,24.3,-2.77
01/01/2018 19:15,24.34,-2.79
01/01/2018 19:30,23.93,-3.08
01/01/2018 19:45,23.39,-3.28
01/01/2018 20:00,23.13,-3.43
01/01/2018 20:15,22.5,-3.68
01/01/2018 20:30,21.77,-3.96
01/01/2018 20:45,21.19,-4.25
01/01/2018 21:00,20.89,-4.16
01/01/2018 21:15,20.63,-4.22
01/01/2018 21:30,20.09,-4.36
01/01/2018 21:45,19.49,-3.78
01/01/2018 22:00,18.73,-4.11
01/01/2018 22:15,17.91,-4.44
01/01/2018 22:30,17.37,-5.4
01/01/2018 22:45,16.85,-4.6
01/01/2018 23:00,16.36,-4.52
01/01/2018 23:15,16.27,-4.69
01/01/2018 23:30,16.86,-4.58
01/01/2018 23:45,17.32,-4.44
02/01/2018 00:00,17.34,-4.59
02/01/2018 00:15,17.69,-4.75
02/01/2018 00:30,18.56,-5.85
02/01/2018 00:45,18.34,-5.84
02/01/2018 01:00,16.97,-6.24
02/01/2018 01:15,15.76,-6.27
02/01/2018 01:30,15.03,-5.54
02/01/2018 01:45,14.42,-4.94
02/01/2018 02:00,14.03,-5.55
02/01/2018 02:15,13.95,-5.49
02/01/2018 02:30,13.81,-5.4
02/01/2018 02:45,13.67,-5.46
02/01/2018 03:00,13.45,-5.59
02/01/2018 03:15,13.4,-5.68
02/01/2018 03:30,13.27,-5.7
02/01/2018 03:45,13.4,-5.61
02/01/2018 04:00,13.36,-5.61
02/01/2018 04:15,13.23,-5.67
02/01/2018 04:30,13.17,-5.68
02/01/2018 04:45,13.17,-5.7
02/01/2018 05:00,13.14,-5.73
02/01/2018 05:15,13.35,-5.7
02/01/2018 05:30,13.24,-5.78
02/01/2018 05:45,13.27,-5.73
02/01/2018 06:00,13.25,-5.9
02/01/2018 06:15,13.81,-5.83
02/01/2018 06:30,14.35,-5.71
02/01/2018 06:45,14.67,-5.72
02/01/2018 07:00,14.93,-5.76
02/01/2018 07:15,15.7,-5.43
02/01/2018 07:30,16.36,-5.22
02/01/2018 07:45,16.64,-4.85
02/01/2018 08:00,16.95,-4.69
02/01/2018 08:15,16.67,-4.35
02/01/2018 08:30,16.69,-4.1
02/01/2018 08:45,17.21,-3.87
02/01/2018 09:00,17.31,-3.72
02/01/2018 09:15,17.73,-3.59
02/01/2018 09:30,18.02,-3.4
02/01/2018 09:45,17.52,-3.09
02/01/2018 10:00,17.63,-2.96
02/01/2018 10:15,17.75,-2.84
02/01/2018 10:30,17.63,-2.68
02/01/2018 10:45,17.43,-2.51
02/01/2018 11:00,16.95,-2.53
02/01/2018 11:15,17.12,-2.12
02/01/2018 11:30,17.16,-2.07
02/01/2018 11:45,17.15,-2.02
02/01/2018 12:00,17.12,-2.08
02/01/2018 12:15,17.18,-2.02
02/01/2018 12:30,17.33,-1.89
02/01/2018 12:45,17.25,-2.04
02/01/2018 13:00,17.32,-1.84
02/01/2018 13:15,17.56,-1.61
02/01/2018 13:30,17.61,-1.59
02/01/2018 13:45,17.66,-1.54
02/01/2018 14:00,17.82,-1.35
02/01/2018 14:15,17.82,-1.47
02/01/2018 14:30,17.59,-1.46
02/01/2018 14:45,17.5,-1.47
02/01/2018 15:00,17.98,-1.19
02/01/2018 15:15,17.9,-1.28
02/01/2018 15:30,18.57,-1.17
02/01/2018 15:45,18.97,-0.81
02/01/2018 16:00,19.07,-1.03
02/01/2018 16:15,19.62,-1.11
02/01/2018 16:30,20.06,-1.07
02/01/2018 16:45,20.29,-1.05
02/01/2018 17:00,20.91,-1.13
02/01/2018 17:15,21.26,-1.19
02/01/2018 17:30,21.38,-1.38
02/01/2018 17:45,21.09,-1.89
02/01/2018 18:00,21.13,-1.87
02/01/2018 18:15,21.3,-2.17
02/01/2018 18:30,21.14,-2.38
02/01/2018 18:45,21.07,-2.71
02/01/2018 19:00,20.95,-2.95
02/01/2018 19:15,20.67,-3.17
02/01/2018 19:30,20.37,-3.4
02/01/2018 19:45,20.16,-3.52
02/01/2018 20:00,20,-3.63
02/01/2018 20:15,19.43,-3.96
02/01/2018 20:30,18.91,-4.16
02/01/2018 20:45,18.82,-4.03
02/01/2018 21:00,18.87,-4.02
02/01/2018 21:15,18.87,-3.94
02/01/2018 21:30,18.67,-4.04
02/01/2018 21:45,18,-4.25
02/01/2018 22:00,17.38,-4.55
02/01/2018 22:15,16.99,-4.66
02/01/2018 22:30,16.57,-4.82
02/01/2018 22:45,16.19,-4.94
02/01/2018 23:00,15.72,-5
02/01/2018 23:15,15.81,-4.98
02/01/2018 23:30,16.46,-4.97
02/01/2018 23:45,16.83,-4.78
03/01/2018 00:00,16.91,-4.87
03/01/2018 00:15,17.36,-4.87
03/01/2018 00:30,18.69,-5.95
03/01/2018 00:45,18.48,-6.23
03/01/2018 01:00,17.02,-6.3
03/01/2018 01:15,15.79,-6.49
03/01/2018 01:30,14.94,-6.35
03/01/2018 01:45,14.38,-6.25
03/01/2018 02:00,13.79,-6.6
03/01/2018 02:15,13.16,-5.88
03/01/2018 02:30,13.11,-5.8
03/01/2018 02:45,13.1,-5.73
03/01/2018 03:00,12.91,-5.73
03/01/2018 03:15,12.83,-5.87
03/01/2018 03:30,12.82,-5.88
03/01/2018 03:45,12.95,-5.74
03/01/2018 04:00,12.92,-5.8
03/01/2018 04:15,12.95,-5.84
03/01/2018 04:30,12.85,-5.86
03/01/2018 04:45,12.76,-5.9
03/01/2018 05:00,12.8,-6.02
03/01/2018 05:15,12.81,-5.99
03/01/2018 05:30,12.83,-6.06
03/01/2018 05:45,12.94,-6.01
03/01/2018 06:00,13.07,-6.04
03/01/2018 06:15,13.28,-6.23
03/01/2018 06:30,13.99,-6.16
03/01/2018 06:45,14.43,-5.92
03/01/2018 07:00,15,-5.7
03/01/2018 07:15,15.86,-5.42
03/01/2018 07:30,15.98,-5.47
03/01/2018 07:45,16.41,-5.12
03/01/2018 08:00,16.8,-4.78
03/01/2018 08:15,16.3,-4.72
03/01/2018 08:30,16.45,-4.5
03/01/2018 08:45,16.78,-4.15
03/01/2018 09:00,16.94,-3.54
03/01/2018 09:15,17.13,-3.46
03/01/2018 09:30,16.93,-3.29
03/01/2018 09:45,16.73,-3.08
03/01/2018 10:00,16.83,-2.77
03/01/2018 10:15,16.95,-2.57
03/01/2018 10:30,16.64,-2.54
03/01/2018 10:45,16.52,-2.38
03/01/2018 11:00,16.69,-2.22
03/01/2018 11:15,16.78,-2.02
03/01/2018 11:30,16.93,-1.9
03/01/2018 11:45,17.5,-1.83
03/01/2018 12:00,18.15,-1.62
03/01/2018 12:15,18.42,-1.82
03/01/2018 12:30,18.44,-1.81
03/01/2018 12:45,16.93,-1.9
03/01/2018 13:00,16.93,-1.76
03/01/2018 13:15,17.13,-1.55
03/01/2018 13:30,17.32,-1.5
03/01/2018 13:45,17.32,-1.39
03/01/2018 14:00,17.68,-1.16
03/01/2018 14:15,18.1,-0.77
03/01/2018 14:30,18.11,-0.76
03/01/2018 14:45,18.06,-0.67
03/01/2018 15:00,18.46,-0.63
03/01/2018 15:15,19.12,-0.42
03/01/2018 15:30,19.42,-0.25
03/01/2018 15:45,19.51,-0.38
03/01/2018 16:00,19.86,-0.36
03/01/2018 16:15,20.39,-0.23
03/01/2018 16:30,20.92,-0.1
03/01/2018 16:45,21.2,-0.13
03/01/2018 17:00,21.59,-0.33
03/01/2018 17:15,20.99,-1.45
03/01/2018 17:30,21.34,-1.58
03/01/2018 17:45,20.92,-2.01
03/01/2018 18:00,21.08,-2.05
03/01/2018 18:15,21.05,-2.39
03/01/2018 18:30,21.2,-2.48
03/01/2018 18:45,21.08,-2.67
03/01/2018 19:00,21.34,-2.72
03/01/2018 19:15,21.25,-2.84
03/01/2018 19:30,21.27,-3.05
03/01/2018 19:45,20.96,-3.1
03/01/2018 20:00,20.64,-3.44
03/01/2018 20:15,20.03,-3.7
03/01/2018 20:30,19.57,-3.96
03/01/2018 20:45,19.09,-4.15
03/01/2018 21:00,18.91,-4.19
03/01/2018 21:15,18.76,-4.16
03/01/2018 21:30,18.45,-4.28
03/01/2018 21:45,17.93,-4.4
03/01/2018 22:00,17.48,-4.52
03/01/2018 22:15,16.88,-4.82
03/01/2018 22:30,16.38,-5.04
03/01/2018 22:45,15.68,-4.94
03/01/2018 23:00,15.19,-5.14
03/01/2018 23:15,15.27,-5.37
03/01/2018 23:30,15.95,-5.13
03/01/2018 23:45,16.28,-5.11
04/01/2018 00:00,16.65,-4.97
04/01/2018 00:15,17.34,-5.34
04/01/2018 00:30,18.39,-6.15
04/01/2018 00:45,18.32,-7.02
04/01/2018 01:00,17.03,-6.87
04/01/2018 01:15,15.91,-6.51
04/01/2018 01:30,15.13,-6.79
04/01/2018 01:45,14.45,-5.53
04/01/2018 02:00,13.92,-5.77
04/01/2018 02:15,13.54,-5.77
04/01/2018 02:30,13.15,-5.47
04/01/2018 02:45,13.26,-5.61
04/01/2018 03:00,13.12,-5.63
04/01/2018 03:15,13.01,-5.7
04/01/2018 03:30,12.87,-5.85
04/01/2018 03:45,12.9,-6.11
04/01/2018 04:00,12.84,-6.17
04/01/2018 04:15,12.88,-6.14
04/01/2018 04:30,12.94,-6.04
04/01/2018 04:45,12.71,-6.09
04/01/2018 05:00,12.64,-6.02
04/01/2018 05:15,12.74,-5.99
04/01/2018 05:30,12.9,-5.94
04/01/2018 05:45,13.16,-5.82
04/01/2018 06:00,13.36,-5.8
04/01/2018 06:15,14.03,-5.54
04/01/2018 06:30,14.57,-5.82
04/01/2018 06:45,14.79,-5.71
04/01/2018 07:00,15.15,-5.63
04/01/2018 07:15,15.92,-5.22
04/01/2018 07:30,16.42,-5.02
04/01/2018 07:45,17.09,-4.59
04/01/2018 08:00,17.39,-4.31
04/01/2018 08:15,17.42,-3.78
04/01/2018 08:30,17.57,-3.5
04/01/2018 08:45,17.98,-3.12
04/01/2018 09:00,18.07,-2.88
04/01/2018 09:15,18.45,-2.66
04/01/2018 09:30,18.37,-2.52
04/01/2018 09:45,18.45,-2.18
04/01/2018 10:00,18.09,-2.16
04/01/2018 10:15,18.59,-1.76
04/01/2018 10:30,18.89,-1.65
04/01/2018 10:45,19.01,-1.44
04/01/2018 11:00,19,-1.09
04/01/2018 11:15,19.52,-1.05
04/01/2018 11:30,19.19,-0.86
04/01/2018 11:45,19.55,-0.6
04/01/2018 12:00,19.97,-0.18
04/01/2018 12:15,20.29,-0.09
04/01/2018 12:30,20.29,-0.08
04/01/2018 12:45,20.31,-0.14
04/01/2018 13:00,20.6,-0.03
04/01/2018 13:15,20.85,0.1
04/01/2018 13:30,21.71,0.59
04/01/2018 13:45,22.1,0.74
04/01/2018 14:00,22.54,0.86
04/01/2018 14:15,23.24,1.17
04/01/2018 14:30,23.83,1.65
04/01/2018 14:45,24.63,1.76
04/01/2018 15:00,25.34,1.8
04/01/2018 15:15,26.33,0.84
04/01/2018 15:30,26.73,-0.81
04/01/2018 15:45,27.41,-0.79
04/01/2018 16:00,26.5,-0.71
04/01/2018 16:15,27.54,-0.55
04/01/2018 16:30,28.05,-0.7
04/01/2018 16:45,28.72,-0.58
04/01/2018 17:00,29.43,-0.5
04/01/2018 17:15,29.32,-0.96
04/01/2018 17:30,29.41,-1.56
04/01/2018 17:45,29.55,-1.11
04/01/2018 18:00,29.59,-0.17
04/01/2018 18:15,28.72,-0.73
04/01/2018 18:30,28.91,-0.71
04/01/2018 18:45,28.85,-1.05
04/01/2018 19:00,28.9,-1.19
04/01/2018 19:15,28.24,-1.48
04/01/2018 19:30,27.77,-1.63
04/01/2018 19:45,27.13,-1.71
04/01/2018 20:00,26.37,-2.09
04/01/2018 20:15,25.93,-2.16
04/01/2018 20:30,25.36,-2.45
04/01/2018 20:45,24.49,-2.01
04/01/2018 21:00,23.84,-2.08
04/01/2018 21:15,23.29,-2.34
04/01/2018 21:30,22.64,-2.55
04/01/2018 21:45,21.51,-3
04/01/2018 22:00,20.65,-4.13
04/01/2018 22:15,19.65,-4.64
04/01/2018 22:30,19.01,-4.83
04/01/2018 22:45,18.1,-5.06
04/01/2018 23:00,17.31,-4.11
04/01/2018 23:15,17.28,-4.29
04/01/2018 23:30,17.88,-4.07
04/01/2018 23:45,17.92,-4.15
05/01/2018 00:00,18.14,-4.1
05/01/2018 00:15,18.56,-4.25
05/01/2018 00:30,19.5,-5.35
05/01/2018 00:45,19.13,-5.6
05/01/2018 01:00,17.79,-5.94
05/01/2018 01:15,16.63,-5.34
05/01/2018 01:30,15.81,-5.26
05/01/2018 01:45,15.16,-4.65
05/01/2018 02:00,14.65,-5.38
05/01/2018 02:15,14.58,-5.24
05/01/2018 02:30,14.27,-5.31
05/01/2018 02:45,13.95,-5.36
05/01/2018 03:00,13.68,-5.49
05/01/2018 03:15,13.6,-5.67
05/01/2018 03:30,13.36,-5.73
05/01/2018 03:45,13.36,-5.78
05/01/2018 04:00,13.4,-5.75
05/01/2018 04:15,13.61,-5.69
05/01/2018 04:30,13.39,-5.78
05/01/2018 04:45,13.27,-5.86
05/01/2018 05:00,13.34,-5.75
05/01/2018 05:15,13.41,-5.76
05/01/2018 05:30,13.54,-5.79
05/01/2018 05:45,13.58,-5.76
05/01/2018 06:00,13.73,-5.83
05/01/2018 06:15,14.58,-5.48
05/01/2018 06:30,15.03,-5.47
05/01/2018 06:45,15.23,-5.53
05/01/2018 07:00,15.64,-5.46
05/01/2018 07:15,16.66,-4.76
05/01/2018 07:30,17.14,-4.39
05/01/2018 07:45,17.59,-4.1
05/01/2018 08:00,18.26,-3.79
05/01/2018 08:15,18.39,-3.32
05/01/2018 08:30,18.64,-2.98
05/01/2018 08:45,19.37,-2.38
05/01/2018 09:00,19.82,-2.08
05/01/2018 09:15,20.52,-1.7
05/01/2018 09:30,20.62,-1.41
05/01/2018 09:45,20.72,-1.14
05/01/2018 10:00,21,-0.76
05/01/2018 10:15,21.21,-0.55
05/01/2018 10:30,21.71,-0.29
05/01/2018 10:45,21.9,-0.08
05/01/2018 11:00,22.14,0.1
05/01/2018 11:15,22.47,0.47
05/01/2018 11:30,22.87,0.62
05/01/2018 11:45,23.24,0.83
05/01/2018 12:00,23.64,1.03
05/01/2018 12:15,24.31,1.42
05/01/2018 12:30,24.78,1.64
05/01/2018 12:45,24.85,1.61
05/01/2018 13:00,25.34,1.85
05/01/2018 13:15,25.85,-0.65
05/01/2018 13:30,26.28,-0.94
05/01/2018 13:45,26.9,-0.71
05/01/2018 14:00,27.34,-0.54
05/01/2018 14:15,27.72,-0.46
05/01/2018 14:30,28.03,-0.34
05/01/2018 14:45,28.87,0.01
05/01/2018 15:00,29.5,0.34
05/01/2018 15:15,30.24,0.5
05/01/2018 15:30,30.79,0.72
05/01/2018 15:45,31.5,0.55
05/01/2018 16:00,32.1,-0.84
05/01/2018 16:15,32.57,-1.34
05/01/2018 16:30,33.17,-1.15
05/01/2018 16:45,33.67,-1.31
05/01/2018 17:00,34,-1
05/01/2018 17:15,34.15,-0.99
05/01/2018 17:30,34.32,-0.51
05/01/2018 17:45,34.27,0.62
05/01/2018 18:00,34.53,0.57
05/01/2018 18:15,34.35,0.28
05/01/2018 18:30,34.59,0.27
05/01/2018 18:45,34.49,0.02
05/01/2018 19:00,34.49,-0.06
05/01/2018 19:15,34.09,-0.37
05/01/2018 19:30,33.78,-0.57
05/01/2018 19:45,33.48,-0.62
05/01/2018 20:00,33.01,-0.76
05/01/2018 20:15,31.81,-1.05
05/01/2018 20:30,30.96,-1.35
05/01/2018 20:45,30.05,-0.82
05/01/2018 21:00,28.94,-1.16
05/01/2018 21:15,27.86,-1.39
05/01/2018 21:30,26.84,-1.71
05/01/2018 21:45,25.93,-1.9
05/01/2018 22:00,24.94,-2.21
05/01/2018 22:15,23.73,-2.72
05/01/2018 22:30,22.9,-2.94
05/01/2018 22:45,21.93,-3.37
05/01/2018 23:00,20.69,-3.75
05/01/2018 23:15,20.51,-3.88
05/01/2018 23:30,20.73,-4.03
05/01/2018 23:45,20.7,-4.06
06/01/2018 00:00,20.56,-4.25
06/01/2018 00:15,20.62,-4.54
06/01/2018 00:30,21.07,-5.46
06/01/2018 00:45,20.68,-5.53
06/01/2018 01:00,19.13,-5.37
06/01/2018 01:15,17.95,-5.27
06/01/2018 01:30,17.31,-5.24
06/01/2018 01:45,16.74,-5.25
06/01/2018 02:00,16.26,-5.21
06/01/2018 02:15,15.94,-4.32
06/01/2018 02:30,15.54,-4.58
06/01/2018 02:45,15.44,-4.57
06/01/2018 03:00,15.19,-4.67
06/01/2018 03:15,14.86,-4.27
06/01/2018 03:30,14.69,-4.82
06/01/2018 03:45,14.64,-4.87
06/01/2018 04:00,14.51,-5
06/01/2018 04:15,14.55,-4.87
06/01/2018 04:30,14.44,-4.98
06/01/2018 04:45,14.26,-5.09
06/01/2018 05:00,14.26,-5.02
06/01/2018 05:15,14.39,-4.94
06/01/2018 05:30,14.33,-5.05
06/01/2018 05:45,14.12,-5.19
06/01/2018 06:00,14.14,-5.32
06/01/2018 06:15,14.23,-5.32
06/01/2018 06:30,14.27,-5.38
06/01/2018 06:45,14.57,-5.24
06/01/2018 07:00,15.13,-4.93
06/01/2018 07:15,16.01,-4.44
06/01/2018 07:30,16.51,-4.33
06/01/2018 07:45,17.31,-3.92
06/01/2018 08:00,18.12,-3.49
06/01/2018 08:15,18.32,-3.02
06/01/2018 08:30,18.89,-2.54
06/01/2018 08:45,19.43,-2
06/01/2018 09:00,19.75,-1.83
06/01/2018 09:15,20.76,-1.54
06/01/2018 09:30,21.24,-1.07
06/01/2018 09:45,21.69,-0.81
06/01/2018 10:00,22.26,-0.33
06/01/2018 10:15,23.14,-0.05
06/01/2018 10:30,23.87,0.29
06/01/2018 10:45,24.58,0.62
06/01/2018 11:00,25.37,1.05
06/01/2018 11:15,26.35,1.4
06/01/2018 11:30,27.07,1.71
06/01/2018 11:45,27.63,1.84
06/01/2018 12:00,28.68,-0.59
06/01/2018 12:15,29.25,-1.8
06/01/2018 12:30,29.26,-0.31
06/01/2018 12:45,29.44,0.67
06/01/2018 13:00,30.27,0.85
06/01/2018 13:15,30.45,0.96
06/01/2018 13:30,31.04,0.82
06/01/2018 13:45,31.37,0.38
06/01/2018 14:00,31.69,0.47
06/01/2018 14:15,31.96,0.48
06/01/2018 14:30,32.19,0.54
06/01/2018 14:45,32.42,0.5
06/01/2018 15:00,32.95,0.49
06/01/2018 15:15,33.21,0.48
06/01/2018 15:30,33.49,0.49
06/01/2018 15:45,34.07,0.74
06/01/2018 16:00,34.48,0.81
06/01/2018 16:15,34.68,0.92
06/01/2018 16:30,35.1,0.99
06/01/2018 16:45,35.17,0.78
06/01/2018 17:00,35.65,0.77
06/01/2018 17:15,35.81,0.7
06/01/2018 17:30,36.08,0.65
06/01/2018 17:45,36.44,0.57
06/01/2018 18:00,37.08,0.81
06/01/2018 18:15,37.3,0.61
06/01/2018 18:30,37.73,0.61
06/01/2018 18:45,37.97,0.79
06/01/2018 19:00,38.18,0.7
06/01/2018 19:15,38.38,0.78
06/01/2018 19:30,38.32,0.75
06/01/2018 19:45,38.14,0.72
06/01/2018 20:00,37.2,0.59
06/01/2018 20:15,35.69,0.12
06/01/2018 20:30,34.98,0
06/01/2018 20:45,33.65,-0.53
06/01/2018 21:00,32.73,-0.61
06/01/2018 21:15,31.95,-0.65
06/01/2018 21:30,31.4,-0.83
06/01/2018 21:45,30.32,-1.37
06/01/2018 22:00,29.37,-1.07
06/01/2018 22:15,28.13,-1.22
06/01/2018 22:30,26.87,-1.59
06/01/2018 22:45,25.8,-1.92
06/01/2018 23:00,24.56,-2.38
06/01/2018 23:15,24.08,-2.51
06/01/2018 23:30,24.08,-2.68
06/01/2018 23:45,23.93,-2.87
07/01/2018 00:00,23.51,-3.11
07/01/2018 00:15,23.25,-3.35
07/01/2018 00:30,23.69,-3.34
07/01/2018 00:45,23.05,-3.53
07/01/2018 01:00,21.32,-3.89
07/01/2018 01:15,19.58,-4.31
07/01/2018 01:30,18.58,-4.21
07/01/2018 01:45,18.04,-3.45
07/01/2018 02:00,17.49,-3.69
07/01/2018 02:15,17.14,-3.81
07/01/2018 02:30,16.85,-3.89
07/01/2018 02:45,16.64,-4.03
07/01/2018 03:00,16.29,-4.1
07/01/2018 03:15,16.19,-4.14
07/01/2018 03:30,15.83,-3.81
07/01/2018 03:45,15.74,-4.48
07/01/2018 04:00,15.71,-4.44
07/01/2018 04:15,15.69,-4.46
07/01/2018 04:30,15.49,-4.57
07/01/2018 04:45,15.15,-4.63
07/01/2018 05:00,15.16,-4.65
07/01/2018 05:15,15.16,-4.69
07/01/2018 05:30,15,-4.83
07/01/2018 05:45,14.8,-4.92
07/01/2018 06:00,14.8,-4.92
07/01/2018 06:15,14.98,-5
07/01/2018 06:30,14.88,-5.15
07/01/2018 06:45,14.96,-5.16
07/01/2018 07:00,14.96,-5.19
07/01/2018 07:15,15.28,-5.14
07/01/2018 07:30,15.26,-5.18
07/01/2018 07:45,15.42,-5.1
07/01/2018 08:00,15.58,-4.93
07/01/2018 08:15,15.54,-4.69
07/01/2018 08:30,15.95,-4.4
07/01/2018 08:45,16.27,-4.18
07/01/2018 09:00,16.52,-3.72
07/01/2018 09:15,16.79,-3.51
07/01/2018 09:30,16.89,-3.4
07/01/2018 09:45,17.17,-3.22
07/01/2018 10:00,17.51,-2.86
07/01/2018 10:15,18.13,-2.52
07/01/2018 10:30,18.88,-2.27
07/01/2018 10:45,18.81,-1.99
07/01/2018 11:00,19.22,-1.7
07/01/2018 11:15,20.58,-1.7
07/01/2018 11:30,21.65,-1.66
07/01/2018 11:45,22.21,-1.51
07/01/2018 12:00,22.08,-1.36
07/01/2018 12:15,20.76,-1.39
07/01/2018 12:30,20.23,-1.14
07/01/2018 12:45,20.74,-0.86
07/01/2018 13:00,21.57,-0.86
07/01/2018 13:15,21.99,-0.63
07/01/2018 13:30,23.53,-0.4
07/01/2018 13:45,23.84,-0.08
07/01/2018 14:00,26.4,0.39
07/01/2018 14:15,26.71,0.51
07/01/2018 14:30,27.5,0.51
07/01/2018 14:45,27.56,0.2
07/01/2018 15:00,28.29,0.33
07/01/2018 15:15,26.89,0.02
07/01/2018 15:30,26.44,0.03
07/01/2018 15:45,26.91,0.01
07/01/2018 16:00,27.25,0.01
07/01/2018 16:15,27.29,-0.09
07/01/2018 16:30,27.26,-0.21
07/01/2018 16:45,26.66,-0.6
07/01/2018 17:00,26.49,-0.67
07/01/2018 17:15,26.17,-0.74
07/01/2018 17:30,25.79,-0.82
07/01/2018 17:45,26.45,-0.79
07/01/2018 18:00,26.48,-0.93
07/01/2018 18:15,26.53,-0.93
07/01/2018 18:30,26.71,-0.82
07/01/2018 18:45,27.37,-0.81
07/01/2018 19:00,27.3,-0.88
07/01/2018 19:15,27.02,-0.95
07/01/2018 19:30,26.65,-1.19
07/01/2018 19:45,26.26,-1.21
07/01/2018 20:00,25.91,-1.24
07/01/2018 20:15,25.22,-1.47
07/01/2018 20:30,24.62,-1.74
07/01/2018 20:45,23.87,-2.1
07/01/2018 21:00,23.44,-2.18
07/01/2018 21:15,23.24,-2.09
07/01/2018 21:30,22.7,-2.25
07/01/2018 21:45,22.08,-2.52
07/01/2018 22:00,21.55,-2.62
07/01/2018 22:15,20.8,-2.86
07/01/2018 22:30,19.89,-3.2
07/01/2018 22:45,19.15,-3.41
07/01/2018 23:00,18.57,-3.59
07/01/2018 23:15,18.59,-3.57
07/01/2018 23:30,18.86,-3.61
07/01/2018 23:45,19.16,-3.61
08/01/2018 00:00,19.31,-3.54
08/01/2018 00:15,19.67,-4.4
08/01/2018 00:30,20.49,-5.24
08/01/2018 00:45,20.26,-5.35
08/01/2018 01:00,18.79,-5.3
08/01/2018 01:15,17.6,-5.46
08/01/2018 01:30,16.74,-5.14
08/01/2018 01:45,16.18,-4.95
08/01/2018 02:00,15.81,-5.36
08/01/2018 02:15,15.47,-4.53
08/01/2018 02:30,15.46,-4.59
08/01/2018 02:45,15.35,-4.65
08/01/2018 03:00,14.97,-4.21
08/01/2018 03:15,14.96,-4.8
08/01/2018 03:30,14.92,-4.86
08/01/2018 03:45,14.96,-4.82
08/01/2018 04:00,15.13,-4.52
08/01/2018 04:15,14.98,-4.67
08/01/2018 04:30,14.92,-4.79
08/01/2018 04:45,14.98,-4.69
08/01/2018 05:00,15.04,-4.7
08/01/2018 05:15,15.2,-4.59
08/01/2018 05:30,15.18,-4.58
08/01/2018 05:45,15.66,-4.31
08/01/2018 06:00,16.1,-4.34
08/01/2018 06:15,17.04,-3.71
08/01/2018 06:30,17.37,-3.84
08/01/2018 06:45,17.7,-3.93
08/01/2018 07:00,18.32,-3.47
08/01/2018 07:15,19.72,-2.76
08/01/2018 07:30,20.76,-2.43
08/01/2018 07:45,21.3,-2.07
08/01/2018 08:00,21.81,-1.78
08/01/2018 08:15,22.07,-1.37
08/01/2018 08:30,22.9,-1.03
08/01/2018 08:45,23.73,-0.7
08/01/2018 09:00,24.55,-0.46
08/01/2018 09:15,24.83,-0.14
08/01/2018 09:30,24.83,-0.03
08/01/2018 09:45,24.68,0.11
08/01/2018 10:00,24.72,0.35
08/01/2018 10:15,24.28,0.42
08/01/2018 10:30,24.29,0.32
08/01/2018 10:45,25.18,0.29
08/01/2018 11:00,24.14,0.77
08/01/2018 11:15,25.63,1.05
08/01/2018 11:30,26,1.1
08/01/2018 11:45,26.33,1.08
08/01/2018 12:00,26.05,1.13
08/01/2018 12:15,27.89,1.06
08/01/2018 12:30,27.83,0.97
08/01/2018 12:45,27.2,0.98
08/01/2018 13:00,27.73,0.86
08/01/2018 13:15,27.36,0.71
08/01/2018 13:30,27.91,0.93
08/01/2018 13:45,26.9,0.41
08/01/2018 14:00,25.62,0.38
08/01/2018 14:15,26.28,0.31
08/01/2018 14:30,24.61,0.42
08/01/2018 14:45,24.72,0.58
08/01/2018 15:00,23.93,0.76
08/01/2018 15:15,25.37,1.04
08/01/2018 15:30,26.67,1.47
08/01/2018 15:45,27.17,1.99
08/01/2018 16:00,27.67,-0.63
08/01/2018 16:15,28.51,-0.68
08/01/2018 16:30,30.82,-0.86
08/01/2018 16:45,31.33,-1.11
08/01/2018 17:00,30.65,-1.34
08/01/2018 17:15,29.09,-0.4
08/01/2018 17:30,28.98,0.52
08/01/2018 17:45,28.4,0.12
08/01/2018 18:00,28.06,-0.26
08/01/2018 18:15,25.62,-1.05
08/01/2018 18:30,25.3,-0.95
08/01/2018 18:45,25.23,-1.24
08/01/2018 19:00,25.61,-1.49
08/01/2018 19:15,25.11,-1.67
08/01/2018 19:30,24.88,-1.86
08/01/2018 19:45,24.26,-2.03
08/01/2018 20:00,23.89,-2.27
08/01/2018 20:15,23.44,-2.3
08/01/2018 20:30,23,-2.48
08/01/2018 20:45,22.62,-2.53
08/01/2018 21:00,22.34,-2.6
08/01/2018 21:15,22.03,-2.55
08/01/2018 21:30,21.6,-2.6
08/01/2018 21:45,20.87,-3.02
08/01/2018 22:00,20.04,-3.27
08/01/2018 22:15,19.23,-3.66
08/01/2018 22:30,18.72,-3.88
08/01/2018 22:45,17.98,-4.06
08/01/2018 23:00,17.38,-4.34
08/01/2018 23:15,17.5,-4.39
08/01/2018 23:30,17.95,-4.41
08/01/2018 23:45,18.3,-4.24
09/01/2018 00:00,18.51,-4.27
09/01/2018 00:15,18.94,-4.67
09/01/2018 00:30,19.76,-5.7
09/01/2018 00:45,19.39,-5.71
09/01/2018 01:00,17.94,-5.9
09/01/2018 01:15,16.67,-6.13
09/01/2018 01:30,15.6,-5.33
09/01/2018 01:45,14.9,-5.34
09/01/2018 02:00,14.53,-4.73
09/01/2018 02:15,14.27,-5.2
09/01/2018 02:30,14.08,-5.21
09/01/2018 02:45,14.01,-5.22
09/01/2018 03:00,13.73,-5.36
09/01/2018 03:15,13.68,-5.43
09/01/2018 03:30,13.51,-5.51
09/01/2018 03:45,13.56,-5.43
09/01/2018 04:00,13.52,-5.49
09/01/2018 04:15,13.59,-5.49
09/01/2018 04:30,13.62,-5.47
09/01/2018 04:45,13.51,-5.53
09/01/2018 05:00,13.67,-5.47
09/01/2018 05:15,13.79,-5.4
09/01/2018 05:30,13.94,-5.39
09/01/2018 05:45,14.25,-5.3
09/01/2018 06:00,14.77,-5.22
09/01/2018 06:15,15.15,-5.13
09/01/2018 06:30,15.39,-5.19
09/01/2018 06:45,15.61,-5.24
09/01/2018 07:00,16.14,-5.25
09/01/2018 07:15,17.2,-4.7
09/01/2018 07:30,17.72,-4.28
09/01/2018 07:45,18.18,-3.89
09/01/2018 08:00,18.69,-3.37
09/01/2018 08:15,18.71,-3.1
09/01/2018 08:30,18.96,-2.8
09/01/2018 08:45,19.42,-2.48
09/01/2018 09:00,19.82,-2.19
09/01/2018 09:15,20.13,-1.89
09/01/2018 09:30,19.74,-1.9
09/01/2018 09:45,19.59,-1.68
09/01/2018 10:00,19.34,-1.66
09/01/2018 10:15,19.48,-1.46