Date,MW,Mvar
01/01/2018 00:15,34.68,-1.17
01/01/2018 00:30,37.36,-0.72
01/01/2018 00:45,35.8,-0.71
01/01/2018 01:00,32.78,-1.14
01/01/2018 01:15,30.39,-1.41
01/01/2018 01:30,28.48,-1.46
01/01/2018 01:45,27.49,-1.57
01/01/2018 02:00,25.97,-1.8
01/01/2018 02:15,25.84,-1.89
01/01/2018 02:30,25.76,-1.8
01/01/2018 02:45,24.16,-1.69
01/01/2018 03:00,23.32,-1.71
01/01/2018 03:15,22.55,-2.43
01/01/2018 03:30,22.13,-2.43
01/01/2018 03:45,22.08,-2.37
01/01/2018 04:00,22.04,-2.35
01/01/2018 04:15,22.15,-2.51
01/01/2018 04:30,21.46,-2.47
01/01/2018 04:45,21.41,-2.36
01/01/2018 05:00,21.24,-2.4
01/01/2018 05:15,21.26,-2.42
01/01/2018 05:30,21.54,-2.47
01/01/2018 05:45,20.43,-1.69
01/01/2018 06:00,21.01,-1.86
01/01/2018 06:15,21.58,-2.56
01/01/2018 06:30,21.76,-2.61
01/01/2018 06:45,21.39,-2.77
01/01/2018 07:00,21.71,-2.84
01/01/2018 07:15,22.39,-3.06
01/01/2018 07:30,22.21,-3.03
01/01/2018 07:45,22.48,-2.85
01/01/2018 08:00,21.73,-2.78
01/01/2018 08:15,21.04,-2.24
01/01/2018 08:30,20.5,-2.37
01/01/2018 08:45,20.47,-2.09
01/01/2018 09:00,20.11,-1.89
01/01/2018 09:15,20.14,-2.29
01/01/2018 09:30,19.32,-1.51
01/01/2018 09:45,19.22,-1.77
01/01/2018 10:00,18.58,-1.36
01/01/2018 10:15,18.23,-1.16
01/01/2018 10:30,18.33,-1.15
01/01/2018 10:45,18.07,-0.99
01/01/2018 11:00,17.66,-0.75
01/01/2018 11:15,18.09,-0.64
01/01/2018 11:30,17.82,-0.6
01/01/2018 11:45,17.59,-0.42
01/01/2018 12:00,17.89,-0.17
01/01/2018 12:15,17.98,-0.09
01/01/2018 12:30,17.34,0
01/01/2018 12:45,17.44,0.27
01/01/2018 13:00,17.86,0.36
01/01/2018 13:15,17.56,0.43
01/01/2018 13:30,17.8,0.48
01/01/2018 13:45,17.21,0.51
01/01/2018 14:00,17.68,0.48
01/01/2018 14:15,18.18,0.44
01/01/2018 14:30,18.11,1.21
01/01/2018 14:45,19.09,0.99
01/01/2018 15:00,19.07,1.46
01/01/2018 15:15,19.98,1.24
01/01/2018 15:30,20.15,1.61
01/01/2018 15:45,20.12,2.15
01/01/2018 16:00,21.59,1.66
01/01/2018 16:15,23.08,1.48
01/01/2018 16:30,24.04,1.53
01/01/2018 16:45,24.54,2.44
01/01/2018 17:00,26.65,2.34
01/01/2018 17:15,25.84,2.79
01/01/2018 17:30,26.74,3.52
01/01/2018 17:45,29.18,2.3
01/01/2018 18:00,30.52,2.08
01/01/2018 18:15,29.77,2.59
01/01/2018 18:30,30.55,2.09
01/01/2018 18:45,29.57,3.41
01/01/2018 19:00,29.99,2.97
01/01/2018 19:15,29.99,2.44
01/01/2018 19:30,30.06,2.42
01/01/2018 19:45,30.22,1.62
01/01/2018 20:00,29.6,1.37
01/01/2018 20:15,28.84,1.34
01/01/2018 20:30,29.18,1.17
01/01/2018 20:45,29.41,1.19
01/01/2018 21:00,28.94,1.64
01/01/2018 21:15,29.47,1.84
01/01/2018 21:30,30.73,0.89
01/01/2018 21:45,29.88,0.98
01/01/2018 22:00,28.15,0.95
01/01/2018 22:15,29.52,0.52
01/01/2018 22:30,30.97,0.16
01/01/2018 22:45,28.45,0.35
01/01/2018 23:00,27.55,0.08
01/01/2018 23:15,28.42,-0.38
01/01/2018 23:30,30,-0.65
01/01/2018 23:45,30.11,-0.7
02/01/2018 00:00,30.45,-0.98
02/01/2018 00:15,33.13,-0.98
02/01/2018 00:30,36.02,-0.98
02/01/2018 00:45,33.4,-0.96
02/01/2018 01:00,30.53,-0.66
02/01/2018 01:15,29.37,-1.49
02/01/2018 01:30,27.26,-1.79
02/01/2018 01:45,26,-1.74
02/01/2018 02:00,24.83,-1.45
02/01/2018 02:15,24.81,-1.76
02/01/2018 02:30,24.69,-1.49
02/01/2018 02:45,23.28,-2.14
02/01/2018 03:00,22.5,-2.1
02/01/2018 03:15,22.24,-2.29
02/01/2018 03:30,22.34,-2.57
02/01/2018 03:45,22.21,-2.63
02/01/2018 04:00,22.27,-2.73
02/01/2018 04:15,21.81,-2.52
02/01/2018 04:30,21.91,-2.62
02/01/2018 04:45,21.75,-2.45
02/01/2018 05:00,21.77,-2.65
02/01/2018 05:15,22.59,-2.25
02/01/2018 05:30,22.8,-2.42
02/01/2018 05:45,23.75,-2.39
02/01/2018 06:00,23.8,-2.42
02/01/2018 06:15,24.83,-2.42
02/01/2018 06:30,25.11,-2.75
02/01/2018 06:45,25.78,-2.62
02/01/2018 07:00,26.48,-2.63
02/01/2018 07:15,27.62,-2.31
02/01/2018 07:30,28.52,-2.14
02/01/2018 07:45,28.9,-1.29
02/01/2018 08:00,27.86,-1.14
02/01/2018 08:15,26.97,-1.15
02/01/2018 08:30,28.55,-0.44
02/01/2018 08:45,28.3,-0.25
02/01/2018 09:00,26.82,-0.13
02/01/2018 09:15,25.54,-0.07
02/01/2018 09:30,26.12,-0.09
02/01/2018 09:45,25.44,0.4
02/01/2018 10:00,27.37,0
02/01/2018 10:15,26.2,0.8
02/01/2018 10:30,27.15,0.85
02/01/2018 10:45,26.83,0.66
02/01/2018 11:00,25.75,1.23
02/01/2018 11:15,26.3,1.2
02/01/2018 11:30,27.17,0.98
02/01/2018 11:45,27.83,1.18
02/01/2018 12:00,28.41,1.45
02/01/2018 12:15,26.56,1.52
02/01/2018 12:30,24.94,1.72
02/01/2018 12:45,23.43,1.96
02/01/2018 13:00,25.45,1.87
02/01/2018 13:15,24.69,1.87
02/01/2018 13:30,23.92,2.59
02/01/2018 13:45,24.19,2.41
02/01/2018 14:00,23.25,3.01
02/01/2018 14:15,23.36,2.32
02/01/2018 14:30,23.41,3.46
02/01/2018 14:45,23.79,3.14
02/01/2018 15:00,23,3.75
02/01/2018 15:15,23.47,3.03
02/01/2018 15:30,23.06,3.11
02/01/2018 15:45,25.06,2.56
02/01/2018 16:00,25.06,2.02
02/01/2018 16:15,25.27,2.04
02/01/2018 16:30,23.67,2.77
02/01/2018 16:45,24.64,2.48
02/01/2018 17:00,22.16,4.32
02/01/2018 17:15,25.3,3.74
02/01/2018 17:30,26.32,3.85
02/01/2018 17:45,27.66,2.85
02/01/2018 18:00,25.96,4.21
02/01/2018 18:15,27.59,2.57
02/01/2018 18:30,27.78,2.5
02/01/2018 18:45,27.66,2.81
02/01/2018 19:00,30.42,0.92
02/01/2018 19:15,28.32,1.96
02/01/2018 19:30,27.15,1.96
02/01/2018 19:45,29.03,0.65
02/01/2018 20:00,28.07,1.19
02/01/2018 20:15,29,0.79
02/01/2018 20:30,29.71,0.35
02/01/2018 20:45,29.39,1.26
02/01/2018 21:00,29.68,1.43
02/01/2018 21:15,31.68,0.41
02/01/2018 21:30,31.75,0.11
02/01/2018 21:45,30.5,0.44
02/01/2018 22:00,27.68,1.29
02/01/2018 22:15,30.21,0.01
02/01/2018 22:30,30.85,0.04
02/01/2018 22:45,28.92,0.1
02/01/2018 23:00,28.68,-0.79
02/01/2018 23:15,29.77,-0.54
02/01/2018 23:30,31.05,-0.6
02/01/2018 23:45,31.07,-0.58
03/01/2018 00:00,30.55,-0.63
03/01/2018 00:15,33.83,-0.3
03/01/2018 00:30,36.2,-0.36
03/01/2018 00:45,34.31,-0.45
03/01/2018 01:00,31.39,-0.99
03/01/2018 01:15,29.05,-1.25
03/01/2018 01:30,27.2,-1.1
03/01/2018 01:45,25.76,-1.49
03/01/2018 02:00,24.16,-1.22
03/01/2018 02:15,24.42,-1.34
03/01/2018 02:30,24.75,-1.56
03/01/2018 02:45,23.26,-1.72
03/01/2018 03:00,23.16,-1.78
03/01/2018 03:15,22.83,-1.75
03/01/2018 03:30,22.35,-1.82
03/01/2018 03:45,20.91,-1.97
03/01/2018 04:00,21.23,-1.69
03/01/2018 04:15,21.82,-2.01
03/01/2018 04:30,21.7,-2.19
03/01/2018 04:45,21.73,-2.12
03/01/2018 05:00,22.19,-2.1
03/01/2018 05:15,22.78,-1.85
03/01/2018 05:30,22.83,-2.06
03/01/2018 05:45,23.49,-2.08
03/01/2018 06:00,24.3,-1.93
03/01/2018 06:15,25.19,-1.84
03/01/2018 06:30,25.21,-2
03/01/2018 06:45,26.72,-1.42
03/01/2018 07:00,27.68,-0.74
03/01/2018 07:15,29.54,-0.7
03/01/2018 07:30,30.16,-0.35
03/01/2018 07:45,30.23,-0.08
03/01/2018 08:00,30.07,-0.06
03/01/2018 08:15,27.65,0.18
03/01/2018 08:30,27.58,0.25
03/01/2018 08:45,27.03,1.56
03/01/2018 09:00,27.43,1.68
03/01/2018 09:15,28.05,0.85
03/01/2018 09:30,28.01,1.83
03/01/2018 09:45,27.24,2.19
03/01/2018 10:00,27.95,1.24
03/01/2018 10:15,25.97,1.37
03/01/2018 10:30,24.64,2.38
03/01/2018 10:45,26.38,2.5
03/01/2018 11:00,28.07,2.12
03/01/2018 11:15,27.13,1.52
03/01/2018 11:30,24.6,1.99
03/01/2018 11:45,23.96,1.84
03/01/2018 12:00,24,2.1
03/01/2018 12:15,24.01,2.65
03/01/2018 12:30,23.9,2.31
03/01/2018 12:45,21.92,3.4
03/01/2018 13:00,20.72,3.35
03/01/2018 13:15,21.45,3.1
03/01/2018 13:30,21.72,3.23
03/01/2018 13:45,22.44,2.99
03/01/2018 14:00,21.24,3.52
03/01/2018 14:15,22.57,3.51
03/01/2018 14:30,22.2,4.07
03/01/2018 14:45,22.1,3.72
03/01/2018 15:00,22.8,3.4
03/01/2018 15:15,20.22,4.8
03/01/2018 15:30,21.91,3.32
03/01/2018 15:45,22.72,3.68
03/01/2018 16:00,24.16,3.29
03/01/2018 16:15,23.51,3.3
03/01/2018 16:30,23.9,4.07
03/01/2018 16:45,25.67,3.23
03/01/2018 17:00,24.82,3.97
03/01/2018 17:15,25.55,3.37
03/01/2018 17:30,26.6,3.3
03/01/2018 17:45,28.63,2.66
03/01/2018 18:00,29.95,2.48
03/01/2018 18:15,30.83,1.85
03/01/2018 18:30,30.52,1.51
03/01/2018 18:45,30.67,2.55
03/01/2018 19:00,30.87,1.91
03/01/2018 19:15,29.29,2.34
03/01/2018 19:30,30.37,1.58
03/01/2018 19:45,29.8,1.74
03/01/2018 20:00,28.95,2.17
03/01/2018 20:15,29.56,1.48
03/01/2018 20:30,29.6,1.28
03/01/2018 20:45,30.37,1.24
03/01/2018 21:00,31.04,0.96
03/01/2018 21:15,31.5,1.52
03/01/2018 21:30,33.13,0.7
03/01/2018 21:45,31.21,1.19
03/01/2018 22:00,30.77,0.96
03/01/2018 22:15,31.41,0.61
03/01/2018 22:30,32.48,0.42
03/01/2018 22:45,31.63,-0.24
03/01/2018 23:00,30.14,0.11
03/01/2018 23:15,31.21,-0.09
03/01/2018 23:30,32.2,-0.39
03/01/2018 23:45,32.91,-0.57
04/01/2018 00:00,33.07,-0.57
04/01/2018 00:15,35.51,-0.7
04/01/2018 00:30,37.7,-0.53
04/01/2018 00:45,36.04,-0.71
04/01/2018 01:00,32.71,-1.31
04/01/2018 01:15,30.76,-1.18
04/01/2018 01:30,28.36,-2.07
04/01/2018 01:45,26.96,-2.03
04/01/2018 02:00,26.03,-2.15
04/01/2018 02:15,26.1,-2.18
04/01/2018 02:30,25.34,-2.24
04/01/2018 02:45,24.08,-2.13
04/01/2018 03:00,23.18,-2.17
04/01/2018 03:15,23,-2.34
04/01/2018 03:30,22.99,-2.4
04/01/2018 03:45,22.77,-2.5
04/01/2018 04:00,23.24,-2.35
04/01/2018 04:15,23.18,-2.28
04/01/2018 04:30,23.19,-2.17
04/01/2018 04:45,23.31,-2.16
04/01/2018 05:00,23.18,-2.4
04/01/2018 05:15,23.54,-2.17
04/01/2018 05:30,23.86,-1.96
04/01/2018 05:45,24.65,-2.08
04/01/2018 06:00,24.95,-2.09
04/01/2018 06:15,25.19,-2.48
04/01/2018 06:30,26.4,-2.28
04/01/2018 06:45,28.06,-1.95
04/01/2018 07:00,28.74,-1.38
04/01/2018 07:15,30.22,-0.86
04/01/2018 07:30,30.75,-0.76
04/01/2018 07:45,30.98,-0.4
04/01/2018 08:00,30.27,-0.3
04/01/2018 08:15,28.9,0
04/01/2018 08:30,28.37,0.37
04/01/2018 08:45,28.75,0.36
04/01/2018 09:00,29.23,0.88
04/01/2018 09:15,28.22,1.22
04/01/2018 09:30,27.84,1.66
04/01/2018 09:45,27.3,1.62
04/01/2018 10:00,26.31,2.05
04/01/2018 10:15,25.98,2.39
04/01/2018 10:30,26.76,3.13
04/01/2018 10:45,26.19,3.34
04/01/2018 11:00,25.61,2.87
04/01/2018 11:15,25.49,2.95
04/01/2018 11:30,25.92,3.14
04/01/2018 11:45,24.98,3.23
04/01/2018 12:00,25.45,3.16
04/01/2018 12:15,24.99,3.32
04/01/2018 12:30,24.23,3.87
04/01/2018 12:45,26.05,3.71
04/01/2018 13:00,24.8,3.63
04/01/2018 13:15,25.86,3.82
04/01/2018 13:30,26.85,4.07
04/01/2018 13:45,25.43,4.07
04/01/2018 14:00,25.23,3.89
04/01/2018 14:15,26.27,4.05
04/01/2018 14:30,26.56,4.61
04/01/2018 14:45,26.38,4.36
04/01/2018 15:00,26.3,4.38
04/01/2018 15:15,27.42,4.6
04/01/2018 15:30,27.55,4.16
04/01/2018 15:45,28.71,4.33
04/01/2018 16:00,29.77,4.33
04/01/2018 16:15,30.7,4.41
04/01/2018 16:30,32.27,4.36
04/01/2018 16:45,33.63,5.53
04/01/2018 17:00,34.49,5.34
04/01/2018 17:15,36,5.08
04/01/2018 17:30,36.81,4.81
04/01/2018 17:45,37.4,5.22
04/01/2018 18:00,38.52,4.24
04/01/2018 18:15,38.14,4.23
04/01/2018 18:30,38.09,4.55
04/01/2018 18:45,38.44,4.65
04/01/2018 19:00,38.2,4.6
04/01/2018 19:15,36.79,4.94
04/01/2018 19:30,37.46,3.99
04/01/2018 19:45,37.21,3.83
04/01/2018 20:00,36.44,3.36
04/01/2018 20:15,35.85,3
04/01/2018 20:30,34.72,3.06
04/01/2018 20:45,33.58,2.9
04/01/2018 21:00,33.25,3.73
04/01/2018 21:15,34.32,3.24
04/01/2018 21:30,33.97,3.3
04/01/2018 21:45,33.6,2.61
04/01/2018 22:00,32.08,1.75
04/01/2018 22:15,33.25,0.84
04/01/2018 22:30,34.27,0.45
04/01/2018 22:45,32.95,0.31
04/01/2018 23:00,31.52,0.04
04/01/2018 23:15,32.35,-0.24
04/01/2018 23:30,32.98,-0.26
04/01/2018 23:45,33.3,-0.52
05/01/2018 00:00,33.41,-0.58
05/01/2018 00:15,35.54,-0.82
05/01/2018 00:30,38.15,-0.24
05/01/2018 00:45,35.37,-0.44
05/01/2018 01:00,33.04,-0.96
05/01/2018 01:15,31,-0.96
05/01/2018 01:30,28.98,-1.41
05/01/2018 01:45,27.69,-1.49
05/01/2018 02:00,27.01,-1.49
05/01/2018 02:15,26.71,-1.7
05/01/2018 02:30,26.53,-1.51
05/01/2018 02:45,25.37,-1.48
05/01/2018 03:00,25.17,-1.53
05/01/2018 03:15,24.68,-1.57
05/01/2018 03:30,24.07,-1.69
05/01/2018 03:45,23.91,-1.76
05/01/2018 04:00,23.55,-1.93
05/01/2018 04:15,23.79,-1.86
05/01/2018 04:30,23.77,-1.76
05/01/2018 04:45,23.71,-1.8
05/01/2018 05:00,23.67,-1.9
05/01/2018 05:15,24.13,-1.88
05/01/2018 05:30,24.29,-1.7
05/01/2018 05:45,24.64,-1.71
05/01/2018 06:00,25.07,-1.61
05/01/2018 06:15,26.01,-1.69
05/01/2018 06:30,26.45,-1.97
05/01/2018 06:45,27.73,-1.72
05/01/2018 07:00,28.64,-1.84
05/01/2018 07:15,29.37,-1.56
05/01/2018 07:30,30.12,-1.14
05/01/2018 07:45,31,-0.47
05/01/2018 08:00,30.81,0.02
05/01/2018 08:15,29.63,0.44
05/01/2018 08:30,29.9,0.69
05/01/2018 08:45,29.42,0.83
05/01/2018 09:00,29.26,1.18
05/01/2018 09:15,29.17,1.5
05/01/2018 09:30,29.18,1.92
05/01/2018 09:45,28.56,1.92
05/01/2018 10:00,28.64,2.35
05/01/2018 10:15,28.09,2.72
05/01/2018 10:30,27.56,2.83
05/01/2018 10:45,27.45,2.98
05/01/2018 11:00,27.46,3.25
05/01/2018 11:15,27.26,3.66
05/01/2018 11:30,27.18,3.64
05/01/2018 11:45,27.83,4.04
05/01/2018 12:00,27.94,4.17
05/01/2018 12:15,28.19,4.27
05/01/2018 12:30,28.4,4.45
05/01/2018 12:45,28.52,4.4
05/01/2018 13:00,29.33,4.64
05/01/2018 13:15,29.34,4.59
05/01/2018 13:30,29.83,4.81
05/01/2018 13:45,31.03,6.01
05/01/2018 14:00,31.03,5.95
05/01/2018 14:15,30.54,6.18
05/01/2018 14:30,30.9,6.13
05/01/2018 14:45,31.38,6.25
05/01/2018 15:00,31.65,6.61
05/01/2018 15:15,31.93,6.47
05/01/2018 15:30,34.95,6.05
05/01/2018 15:45,35.04,6.55
05/01/2018 16:00,36.02,7.16
05/01/2018 16:15,37.5,7.09
05/01/2018 16:30,39.78,7.13
05/01/2018 16:45,40.09,7.16
05/01/2018 17:00,42.98,6.8
05/01/2018 17:15,44.1,6.62
05/01/2018 17:30,44.82,7.06
05/01/2018 17:45,47.18,6.74
05/01/2018 18:00,47.89,6.19
05/01/2018 18:15,48.15,6.07
05/01/2018 18:30,49.46,6.04
05/01/2018 18:45,50.57,5.97
05/01/2018 19:00,51.26,5.87
05/01/2018 19:15,51.04,5.87
05/01/2018 19:30,50.92,5.75
05/01/2018 19:45,49.98,5.11
05/01/2018 20:00,48.12,4.73
05/01/2018 20:15,46.55,3.8
05/01/2018 20:30,45.16,3.74
05/01/2018 20:45,44.31,4.13
05/01/2018 21:00,44.01,4.24
05/01/2018 21:15,43.98,4.48
05/01/2018 21:30,42.63,4.13
05/01/2018 21:45,40.37,4.28
05/01/2018 22:00,39.23,3.54
05/01/2018 22:15,38.12,3.65
05/01/2018 22:30,39.04,2.88
05/01/2018 22:45,37.04,2.42
05/01/2018 23:00,34.73,1.5
05/01/2018 23:15,34.98,1.37
05/01/2018 23:30,35.21,1.19
05/01/2018 23:45,35.55,1.08
06/01/2018 00:00,35.24,0.87
06/01/2018 00:15,37.27,0.57
06/01/2018 00:30,39.04,0.63
06/01/2018 00:45,36.28,0.38
06/01/2018 01:00,33.19,0.29
06/01/2018 01:15,30.48,0.4
06/01/2018 01:30,27.81,0.15
06/01/2018 01:45,25.66,0.25
06/01/2018 02:00,24.3,0.53
06/01/2018 02:15,24.41,0.54
06/01/2018 02:30,24.4,0.26
06/01/2018 02:45,23.23,0.47
06/01/2018 03:00,22.72,0.48
06/01/2018 03:15,21.65,0.63
06/01/2018 03:30,21.28,0.49
06/01/2018 03:45,21.19,0.6
06/01/2018 04:00,20.25,0.94
06/01/2018 04:15,20.1,1.14
06/01/2018 04:30,19.82,1.65
06/01/2018 04:45,20.19,1.49
06/01/2018 05:00,19.42,2.32
06/01/2018 05:15,21.81,0.65
06/01/2018 05:30,20.62,1.42
06/01/2018 05:45,20.08,1.97
06/01/2018 06:00,20.25,1.74
06/01/2018 06:15,21.13,1.18
06/01/2018 06:30,20.81,1.03
06/01/2018 06:45,20.98,1.84
06/01/2018 07:00,20.85,2.06
06/01/2018 07:15,22.22,2.12
06/01/2018 07:30,22.36,2.41
06/01/2018 07:45,23.65,2.88
06/01/2018 08:00,24.62,2.62
06/01/2018 08:15,24.2,3.01
06/01/2018 08:30,24.37,3.46
06/01/2018 08:45,25.08,4.26
06/01/2018 09:00,25.26,4.43
06/01/2018 09:15,25.76,4.86
06/01/2018 09:30,26.44,4.94
06/01/2018 09:45,26.61,5.83
06/01/2018 10:00,27.58,6.94
06/01/2018 10:15,27.89,7.42
06/01/2018 10:30,29.59,7.01
06/01/2018 10:45,29.39,7.7
06/01/2018 11:00,30.27,8.02
06/01/2018 11:15,30.98,8.08
06/01/2018 11:30,31.31,7.84
06/01/2018 11:45,32.28,8.39
06/01/2018 12:00,34.93,8.85
06/01/2018 12:15,35.12,9.53
06/01/2018 12:30,36.48,9.46
06/01/2018 12:45,37.24,9.87
06/01/2018 13:00,37.62,10.03
06/01/2018 13:15,38.55,9.71
06/01/2018 13:30,39.78,10.06
06/01/2018 13:45,40.69,9.82
06/01/2018 14:00,41.54,9.78
06/01/2018 14:15,43.04,9.53
06/01/2018 14:30,43.41,11.28
06/01/2018 14:45,44.96,11.29
06/01/2018 15:00,45.18,11.01
06/01/2018 15:15,46.5,11.27
06/01/2018 15:30,47.85,11.24
06/01/2018 15:45,48.35,11.28
06/01/2018 16:00,49.39,11.13
06/01/2018 16:15,50.31,11.23
06/01/2018 16:30,53.32,10.88
06/01/2018 16:45,54.28,12.2
06/01/2018 17:00,55.82,11.38
06/01/2018 17:15,55.68,11.54
06/01/2018 17:30,52.25,11.52
06/01/2018 17:45,51.68,11.42
06/01/2018 18:00,51.6,10.32
06/01/2018 18:15,50.61,10.28
06/01/2018 18:30,50.7,9.45
06/01/2018 18:45,51.71,8.46
06/01/2018 19:00,52.8,7.28
06/01/2018 19:15,53.35,6.69
06/01/2018 19:30,51.31,6.98
06/01/2018 19:45,48.51,6.81
06/01/2018 20:00,48.32,6.5
06/01/2018 20:15,46.19,6.19
06/01/2018 20:30,44.22,5.08
06/01/2018 20:45,42.57,5.27
06/01/2018 21:00,41.46,5.34
06/01/2018 21:15,39.42,7.25
06/01/2018 21:30,39.71,5.52
06/01/2018 21:45,39.15,5.22
06/01/2018 22:00,37.32,4.38
06/01/2018 22:15,37,4.39
06/01/2018 22:30,36.71,4.18
06/01/2018 22:45,36.44,2.43
06/01/2018 23:00,32.79,3.2
06/01/2018 23:15,32.85,3.32
06/01/2018 23:30,34.42,2.13
06/01/2018 23:45,33.97,1.21
07/01/2018 00:00,33.83,1.27
07/01/2018 00:15,35.34,1.16
07/01/2018 00:30,36.8,1.25
07/01/2018 00:45,33.1,1.78
07/01/2018 01:00,28.59,1.39
07/01/2018 01:15,25.96,1.8
07/01/2018 01:30,26.04,0.58
07/01/2018 01:45,24.6,0.18
07/01/2018 02:00,24.49,-0.17
07/01/2018 02:15,22.41,1.37
07/01/2018 02:30,23.17,0.09
07/01/2018 02:45,21.2,1.08
07/01/2018 03:00,22.26,0.16
07/01/2018 03:15,22.1,-0.29
07/01/2018 03:30,22.38,-0.54
07/01/2018 03:45,22.19,-0.66
07/01/2018 04:00,22.35,-0.79
07/01/2018 04:15,22.75,-0.96
07/01/2018 04:30,22.18,-0.83
07/01/2018 04:45,21.94,-1.12
07/01/2018 05:00,22.47,-1.51
07/01/2018 05:15,22.61,-1.37
07/01/2018 05:30,22.91,-1.21
07/01/2018 05:45,22.98,-1.1
07/01/2018 06:00,23.19,-1.24
07/01/2018 06:15,22.64,-1.78
07/01/2018 06:30,21.84,-1.52
07/01/2018 06:45,22.52,-2.17
07/01/2018 07:00,21.67,-2.49
07/01/2018 07:15,22.73,-2.36
07/01/2018 07:30,22.83,-2.36
07/01/2018 07:45,25.15,-2.48
07/01/2018 08:00,25.09,-2.43
07/01/2018 08:15,23.82,-2.1
07/01/2018 08:30,24.37,-2.13
07/01/2018 08:45,24.71,-1.51
07/01/2018 09:00,24.28,-1.14
07/01/2018 09:15,24.04,-1.26
07/01/2018 09:30,24.1,-1.39
07/01/2018 09:45,26.02,-1.42
07/01/2018 10:00,26.7,-0.69
07/01/2018 10:15,28.45,-1.18
07/01/2018 10:30,26.49,-1.34
07/01/2018 10:45,26.18,-1.11
07/01/2018 11:00,23.09,-0.6
07/01/2018 11:15,23.55,-0.53
07/01/2018 11:30,21.19,-0.18
07/01/2018 11:45,18.62,-0.11
07/01/2018 12:00,19.34,0.25
07/01/2018 12:15,19.93,0.28
07/01/2018 12:30,23.21,0.42
07/01/2018 12:45,22.41,1.11
07/01/2018 13:00,20.21,0.94
07/01/2018 13:15,23.57,0.6
07/01/2018 13:30,21.64,1.07
07/01/2018 13:45,24.13,0.76
07/01/2018 14:00,23.9,0.99
07/01/2018 14:15,25.39,0.86
07/01/2018 14:30,28.28,0.89
07/01/2018 14:45,24.7,0.87
07/01/2018 15:00,22.73,1.17
07/01/2018 15:15,21.89,1.05
07/01/2018 15:30,22.5,1.16
07/01/2018 15:45,23.19,1.3
07/01/2018 16:00,24.45,1.22
07/01/2018 16:15,29.99,1.02
07/01/2018 16:30,27.88,1.13
07/01/2018 16:45,29.2,1.15
07/01/2018 17:00,30.11,1.08
07/01/2018 17:15,31.04,0.98
07/01/2018 17:30,32.59,1.2
07/01/2018 17:45,33.07,1.09
07/01/2018 18:00,33.71,1.11
07/01/2018 18:15,35.23,1.06
07/01/2018 18:30,33.98,0.83
07/01/2018 18:45,34.96,1.17
07/01/2018 19:00,35.62,0.93
07/01/2018 19:15,35.66,0.71
07/01/2018 19:30,35.39,0.48
07/01/2018 19:45,34.92,0.4
07/01/2018 20:00,33.55,0.67
07/01/2018 20:15,32.75,-0.2
07/01/2018 20:30,33.12,0.19
07/01/2018 20:45,33.51,0.03
07/01/2018 21:00,33.02,0.18
07/01/2018 21:15,33.44,0.89
07/01/2018 21:30,33.6,0.81
07/01/2018 21:45,33.36,0.62
07/01/2018 22:00,33.04,0.57
07/01/2018 22:15,33.71,0.2
07/01/2018 22:30,33.54,-0.51
07/01/2018 22:45,32.01,-0.6
07/01/2018 23:00,30.62,-0.72
07/01/2018 23:15,31.39,-0.97
07/01/2018 23:30,32.23,-0.89
07/01/2018 23:45,33.08,-0.75
08/01/2018 00:00,33.13,-0.6
08/01/2018 00:15,36.04,-0.62
08/01/2018 00:30,38.44,-0.27
08/01/2018 00:45,36.29,-0.46
08/01/2018 01:00,33.69,-0.76
08/01/2018 01:15,31.52,-0.94
08/01/2018 01:30,28.96,-0.81
08/01/2018 01:45,27.43,-0.73
08/01/2018 02:00,24.75,-1.06
08/01/2018 02:15,24.87,-1.21
08/01/2018 02:30,25.13,-1.07
08/01/2018 02:45,24.58,-1.28
08/01/2018 03:00,23.86,-1.15
08/01/2018 03:15,23.48,-1.41
08/01/2018 03:30,23.61,-1.82
08/01/2018 03:45,23.86,-1.71
08/01/2018 04:00,23.42,-1.78
08/01/2018 04:15,23.39,-1.79
08/01/2018 04:30,23.5,-1.91
08/01/2018 04:45,22.75,-1.97
08/01/2018 05:00,23.52,-1.82
08/01/2018 05:15,24.32,-1.78
08/01/2018 05:30,24.86,-1.5
08/01/2018 05:45,25.07,-1.51
08/01/2018 06:00,25.73,-1.18
08/01/2018 06:15,26.84,-0.83
08/01/2018 06:30,25.54,-0.38
08/01/2018 06:45,29.04,-0.07
08/01/2018 07:00,31.23,0.05
08/01/2018 07:15,33,0.76
08/01/2018 07:30,33.7,1.03
08/01/2018 07:45,34.45,1.32
08/01/2018 08:00,33.93,1.75
08/01/2018 08:15,33.18,1.89
08/01/2018 08:30,33.12,2.13
08/01/2018 08:45,31.86,2.4
08/01/2018 09:00,33.51,2.84
08/01/2018 09:15,33.04,2.61
08/01/2018 09:30,33.07,3.36
08/01/2018 09:45,31.39,3.1
08/01/2018 10:00,29.61,2.97
08/01/2018 10:15,28.88,2.92
08/01/2018 10:30,27.93,3.39
08/01/2018 10:45,26.67,3.89
08/01/2018 11:00,27.07,4.01
08/01/2018 11:15,27.93,4.25
08/01/2018 11:30,29.18,4.56
08/01/2018 11:45,29.66,4.86
08/01/2018 12:00,33.62,5.9
08/01/2018 12:15,32.03,5.67
08/01/2018 12:30,32.34,5.56
08/01/2018 12:45,31.79,5.78
08/01/2018 13:00,33.64,5.91
08/01/2018 13:15,35.65,5.94
08/01/2018 13:30,35.67,6
08/01/2018 13:45,35.07,6.08
08/01/2018 14:00,34.88,6.59
08/01/2018 14:15,34.99,6.3
08/01/2018 14:30,33.94,6.23
08/01/2018 14:45,34.25,6.53
08/01/2018 15:00,30.81,6.36
08/01/2018 15:15,32.54,6.11
08/01/2018 15:30,32.11,5.98
08/01/2018 15:45,32.25,5.75
08/01/2018 16:00,33.11,5.83
08/01/2018 16:15,36.17,5.7
08/01/2018 16:30,37.23,5.46
08/01/2018 16:45,38.23,5.52
08/01/2018 17:00,39.59,5.25
08/01/2018 17:15,40.86,5.23
08/01/2018 17:30,42.14,4.9
08/01/2018 17:45,43.08,4.76
08/01/2018 18:00,42.97,4.29
08/01/2018 18:15,39.19,4.61
08/01/2018 18:30,39.37,3.63
08/01/2018 18:45,39.91,3.95
08/01/2018 19:00,38.24,4.84
08/01/2018 19:15,37.27,3.91
08/01/2018 19:30,36,3.51
08/01/2018 19:45,36.68,2.76
08/01/2018 20:00,36.99,2.65
08/01/2018 20:15,36.94,2.23
08/01/2018 20:30,35.98,2.02
08/01/2018 20:45,34.34,2.95
08/01/2018 21:00,34.19,3.34
08/01/2018 21:15,32.09,5.11
08/01/2018 21:30,31.63,4.72
08/01/2018 21:45,31.76,4.44
08/01/2018 22:00,32.08,3.32
08/01/2018 22:15,33.01,2.89
08/01/2018 22:30,32.52,2.71
08/01/2018 22:45,32.06,1.58
08/01/2018 23:00,31.47,0.91
08/01/2018 23:15,32.2,0.54
08/01/2018 23:30,33.12,-0.06
08/01/2018 23:45,33.47,-0.05
09/01/2018 00:00,33.55,0.08
09/01/2018 00:15,36.99,-0.2
09/01/2018 00:30,38.5,-0.04
09/01/2018 00:45,35.99,-0.37
09/01/2018 01:00,33.95,-0.34
09/01/2018 01:15,31.44,-0.74
09/01/2018 01:30,29.22,-0.93
09/01/2018 01:45,27.24,-1.71
09/01/2018 02:00,26.18,-1.65
09/01/2018 02:15,26.82,-1.64
09/01/2018 02:30,26.05,-1.76
09/01/2018 02:45,25.15,-1.76
09/01/2018 03:00,24.58,-1.63
09/01/2018 03:15,23.87,-1.88
09/01/2018 03:30,23.46,-1.84
09/01/2018 03:45,24.36,-1.91
09/01/2018 04:00,23.96,-1.83
09/01/2018 04:15,24.02,-1.99
09/01/2018 04:30,24.28,-1.91
09/01/2018 04:45,23.72,-2.28
09/01/2018 05:00,24.35,-2.08
09/01/2018 05:15,24.92,-1.65
09/01/2018 05:30,24.9,-1.78
09/01/2018 05:45,26.04,-1.36
09/01/2018 06:00,27.14,-1.41
09/01/2018 06:15,28.69,-1.12
09/01/2018 06:30,29.12,-1.17
09/01/2018 06:45,31.19,-0.25
09/01/2018 07:00,32.84,0.3
09/01/2018 07:15,33.99,1.07
09/01/2018 07:30,35.16,1.4
09/01/2018 07:45,34.56,1.44
09/01/2018 08:00,34.46,2.03
09/01/2018 08:15,32.85,2.45
09/01/2018 08:30,32.82,2.75
09/01/2018 08:45,32.62,2.79
09/01/2018 09:00,31.06,4.74
09/01/2018 09:15,29.49,5.91
09/01/2018 09:30,30.27,5.41
09/01/2018 09:45,28.61,5.69
09/01/2018 10:00,29.62,5.48
09/01/2018 10:15,29.61,4.64
09/01/2018 10:30,25.6,7.16
09/01/2018 10:45,26.02,7.29
09/01/2018 11:00,27.46,6.48
09/01/2018 11:15,25.53,7.55
09/01/2018 11:30,25.75,7.79
09/01/2018 11:45,27.52,6.47
09/01/2018 12:00,24.31,5.82
09/01/2018 12:15,26.69,5.99
09/01/2018 12:30,25.03,6.7
09/01/2018 12:45,24.64,6.49
09/01/2018 13:00,26.85,6.43
09/01/2018 13:15,23.57,7.04
09/01/2018 13:30,26.83,5.38
09/01/2018 13:45,27.05,6.3