Date,MW,Mvar
01/01/2018 00:15,18.6,2.85
01/01/2018 00:30,18.98,2.89
01/01/2018 00:45,18.79,2.93
01/01/2018 01:00,18.7,2.93
01/01/2018 01:15,18.28,2.99
01/01/2018 01:30,17.86,3.04
01/01/2018 01:45,17.33,2.89
01/01/2018 02:00,17.04,2.74
01/01/2018 02:15,16.64,2.64
01/01/2018 02:30,16.19,2.62
01/01/2018 02:45,16.05,2.65
01/01/2018 03:00,15.96,2.67
01/01/2018 03:15,15.84,2.66
01/01/2018 03:30,15.69,2.63
01/01/2018 03:45,15.51,2.63
01/01/2018 04:00,15.46,2.68
01/01/2018 04:15,15.55,2.7
01/01/2018 04:30,15.4,2.57
01/01/2018 04:45,15.38,2.61
01/01/2018 05:00,15.2,2.58
01/01/2018 05:15,15.45,2.7
01/01/2018 05:30,15.64,2.75
01/01/2018 05:45,15.9,3
01/01/2018 06:00,16.04,2.99
01/01/2018 06:15,16.25,3.09
01/01/2018 06:30,16.24,3.13
01/01/2018 06:45,16.4,3.25
01/01/2018 07:00,16.76,3.38
01/01/2018 07:15,16.76,3.3
01/01/2018 07:30,16.9,3.33
01/01/2018 07:45,17.12,3.47
01/01/2018 08:00,17.37,3.47
01/01/2018 08:15,17.76,3.75
01/01/2018 08:30,17.87,3.77
01/01/2018 08:45,17.9,3.69
01/01/2018 09:00,18.36,4.02
01/01/2018 09:15,18.81,4.2
01/01/2018 09:30,19.45,4.62
01/01/2018 09:45,19.84,4.62
01/01/2018 10:00,19.93,4.76
01/01/2018 10:15,20.34,4.82
01/01/2018 10:30,20.29,4.86
01/01/2018 10:45,20.69,4.1
01/01/2018 11:00,20.93,1.66
01/01/2018 11:15,21.01,1.7
01/01/2018 11:30,21.39,1.83
01/01/2018 11:45,21.53,1.83
01/01/2018 12:00,21.51,1.91
01/01/2018 12:15,21.8,2.04
01/01/2018 12:30,21.87,2.26
01/01/2018 12:45,22.18,2.4
01/01/2018 13:00,22.05,2.31
01/01/2018 13:15,22.19,2.43
01/01/2018 13:30,22.21,2.58
01/01/2018 13:45,22.31,2.42
01/01/2018 14:00,22.35,2.6
01/01/2018 14:15,22.35,2.5
01/01/2018 14:30,22.34,2.52
01/01/2018 14:45,22.41,2.5
01/01/2018 15:00,22.52,2.65
01/01/2018 15:15,22.85,2.75
01/01/2018 15:30,22.97,2.91
01/01/2018 15:45,23.25,3.09
01/01/2018 16:00,23.44,3.14
01/01/2018 16:15,23.55,2.92
01/01/2018 16:30,24.07,3.06
01/01/2018 16:45,23.88,3.04
01/01/2018 17:00,23.76,2.98
01/01/2018 17:15,24.05,2.89
01/01/2018 17:30,23.8,2.75
01/01/2018 17:45,23.51,2.45
01/01/2018 18:00,23.83,2.5
01/01/2018 18:15,23.41,1.99
01/01/2018 18:30,22.99,1.52
01/01/2018 18:45,23.14,1.62
01/01/2018 19:00,23.25,1.63
01/01/2018 19:15,23.09,1.27
01/01/2018 19:30,22.42,0.87
01/01/2018 19:45,22.24,0.81
01/01/2018 20:00,21.99,0.67
01/01/2018 20:15,21.59,0.52
01/01/2018 20:30,21.23,0.32
01/01/2018 20:45,20.97,0.21
01/01/2018 21:00,20.9,0.25
01/01/2018 21:15,21.07,0.29
01/01/2018 21:30,21.03,0.24
01/01/2018 21:45,20.8,0.13
01/01/2018 22:00,20.82,0.14
01/01/2018 22:15,20.45,0.11
01/01/2018 22:30,19.96,0.05
01/01/2018 22:45,19.63,-0.01
01/01/2018 23:00,19.2,-0.16
01/01/2018 23:15,19.05,-0.14
01/01/2018 23:30,19.14,-0.24
01/01/2018 23:45,19.19,-0.19
02/01/2018 00:00,19.2,-0.19
02/01/2018 00:15,19.21,-0.33
02/01/2018 00:30,19.18,-0.32
02/01/2018 00:45,18.9,-0.27
02/01/2018 01:00,18.18,0.69
02/01/2018 01:15,17.77,3.24
02/01/2018 01:30,17.4,3.18
02/01/2018 01:45,16.88,3.08
02/01/2018 02:00,16.64,2.99
02/01/2018 02:15,16.47,2.97
02/01/2018 02:30,16.39,2.99
02/01/2018 02:45,16.29,3
02/01/2018 03:00,16.18,2.98
02/01/2018 03:15,16.28,2.98
02/01/2018 03:30,16.44,3.03
02/01/2018 03:45,16.41,2.97
02/01/2018 04:00,16.58,3.01
02/01/2018 04:15,16.45,3.02
02/01/2018 04:30,16.6,3.06
02/01/2018 04:45,16.55,3.02
02/01/2018 05:00,16.27,2.98
02/01/2018 05:15,16.7,3.08
02/01/2018 05:30,17.01,3.18
02/01/2018 05:45,17.08,3.23
02/01/2018 06:00,17.36,3.34
02/01/2018 06:15,17.97,3.61
02/01/2018 06:30,18.78,3.96
02/01/2018 06:45,19.5,4
02/01/2018 07:00,20,4.16
02/01/2018 07:15,21.04,4.29
02/01/2018 07:30,21.83,4.63
02/01/2018 07:45,22.63,4.81
02/01/2018 08:00,22.77,5.01
02/01/2018 08:15,23.26,2.98
02/01/2018 08:30,23.96,2.36
02/01/2018 08:45,24.4,2.66
02/01/2018 09:00,24.84,2.98
02/01/2018 09:15,25.63,3.25
02/01/2018 09:30,25.92,3.5
02/01/2018 09:45,25.92,3.48
02/01/2018 10:00,26.22,3.43
02/01/2018 10:15,26.68,3.54
02/01/2018 10:30,26.71,3.52
02/01/2018 10:45,26.84,3.7
02/01/2018 11:00,27.1,3.93
02/01/2018 11:15,27.78,3.67
02/01/2018 11:30,27.58,0.99
02/01/2018 11:45,27.41,0.89
02/01/2018 12:00,27.79,0.88
02/01/2018 12:15,27.95,1.15
02/01/2018 12:30,27.72,1.02
02/01/2018 12:45,28.17,1.23
02/01/2018 13:00,28.09,1.29
02/01/2018 13:15,25.9,0.25
02/01/2018 13:30,26.01,0.4
02/01/2018 13:45,27.47,1.17
02/01/2018 14:00,27.69,1.34
02/01/2018 14:15,27.13,1.07
02/01/2018 14:30,27.29,0.96
02/01/2018 14:45,27.28,1.11
02/01/2018 15:00,27.69,1.27
02/01/2018 15:15,27.27,0.81
02/01/2018 15:30,27.34,0.9
02/01/2018 15:45,27.1,1.13
02/01/2018 16:00,27.45,1.46
02/01/2018 16:15,27.87,1.35
02/01/2018 16:30,27.7,1.12
02/01/2018 16:45,27.45,1.09
02/01/2018 17:00,27.44,0.89
02/01/2018 17:15,27.38,0.65
02/01/2018 17:30,27.3,0.56
02/01/2018 17:45,27.16,0.22
02/01/2018 18:00,26.88,0.23
02/01/2018 18:15,26.19,-0.67
02/01/2018 18:30,26.09,-0.85
02/01/2018 18:45,26.21,-0.89
02/01/2018 19:00,25.46,-1.45
02/01/2018 19:15,25.06,-1.87
02/01/2018 19:30,24.72,-2.17
02/01/2018 19:45,24.23,-2.33
02/01/2018 20:00,23.68,-2.6
02/01/2018 20:15,23.56,-2.62
02/01/2018 20:30,23.47,-2.72
02/01/2018 20:45,23.1,-2.78
02/01/2018 21:00,23.01,-2.76
02/01/2018 21:15,22.76,-2.93
02/01/2018 21:30,22.56,-3.01
02/01/2018 21:45,22.2,-3.2
02/01/2018 22:00,21.91,-3.22
02/01/2018 22:15,21.47,-3.34
02/01/2018 22:30,20.72,-1.7
02/01/2018 22:45,20.18,-0.06
02/01/2018 23:00,19.45,-0.16
02/01/2018 23:15,19.28,-0.17
02/01/2018 23:30,19.37,-0.21
02/01/2018 23:45,19.1,-0.3
03/01/2018 00:00,19.18,-0.36
03/01/2018 00:15,19.06,-0.42
03/01/2018 00:30,19.09,-0.49
03/01/2018 00:45,18.83,-0.38
03/01/2018 01:00,18.24,0.72
03/01/2018 01:15,17.72,3.09
03/01/2018 01:30,17.3,3.06
03/01/2018 01:45,16.98,2.99
03/01/2018 02:00,16.86,2.91
03/01/2018 02:15,16.69,2.76
03/01/2018 02:30,16.56,2.79
03/01/2018 02:45,16.44,2.85
03/01/2018 03:00,16.43,2.84
03/01/2018 03:15,16.28,2.82
03/01/2018 03:30,16.24,2.8
03/01/2018 03:45,16.22,2.82
03/01/2018 04:00,16.17,2.78
03/01/2018 04:15,16.09,2.63
03/01/2018 04:30,16.1,2.72
03/01/2018 04:45,15.9,2.66
03/01/2018 05:00,15.86,2.64
03/01/2018 05:15,16.48,2.99
03/01/2018 05:30,16.62,3.1
03/01/2018 05:45,16.79,3.09
03/01/2018 06:00,17.5,3.18
03/01/2018 06:15,18.37,3.49
03/01/2018 06:30,18.82,3.55
03/01/2018 06:45,19.43,3.66
03/01/2018 07:00,20.27,4.02
03/01/2018 07:15,21.35,4.09
03/01/2018 07:30,22.28,4.33
03/01/2018 07:45,22.98,4.44
03/01/2018 08:00,23.64,4.59
03/01/2018 08:15,24.03,4.83
03/01/2018 08:30,24.34,3.05
03/01/2018 08:45,24.37,1.81
03/01/2018 09:00,24.81,2.1
03/01/2018 09:15,25.17,2.37
03/01/2018 09:30,25.56,2.5
03/01/2018 09:45,25.82,2.75
03/01/2018 10:00,25.94,3.01
03/01/2018 10:15,26.68,2.93
03/01/2018 10:30,26.52,2.78
03/01/2018 10:45,26.05,2.82
03/01/2018 11:00,25.65,2.71
03/01/2018 11:15,26.13,2.84
03/01/2018 11:30,25.97,3.05
03/01/2018 11:45,26.68,3.27
03/01/2018 12:00,27.06,3.59
03/01/2018 12:15,27.16,3.97
03/01/2018 12:30,26.88,4.01
03/01/2018 12:45,27.28,4.25
03/01/2018 13:00,27.27,4.36
03/01/2018 13:15,27.2,4.26
03/01/2018 13:30,27.18,4.42
03/01/2018 13:45,27.04,4.31
03/01/2018 14:00,26.7,4.08
03/01/2018 14:15,26.87,4.23
03/01/2018 14:30,26.95,4.34
03/01/2018 14:45,27.05,4.53
03/01/2018 15:00,26.97,4.33
03/01/2018 15:15,26.95,4.51
03/01/2018 15:30,27.2,4.58
03/01/2018 15:45,27.21,4.42
03/01/2018 16:00,27.33,4.56
03/01/2018 16:15,27.36,4.46
03/01/2018 16:30,27.31,4.44
03/01/2018 16:45,27.25,4.18
03/01/2018 17:00,27.37,4.25
03/01/2018 17:15,27.37,4.02
03/01/2018 17:30,27.61,4.08
03/01/2018 17:45,27.5,4
03/01/2018 18:00,27.43,3.75
03/01/2018 18:15,26.32,2.89
03/01/2018 18:30,25.93,2.52
03/01/2018 18:45,25.91,2.38
03/01/2018 19:00,25.81,2.12
03/01/2018 19:15,25.38,1.94
03/01/2018 19:30,25.17,1.69
03/01/2018 19:45,25.06,1.63
03/01/2018 20:00,24.64,1.47
03/01/2018 20:15,24.05,1.24
03/01/2018 20:30,23.53,0.93
03/01/2018 20:45,23.24,0.84
03/01/2018 21:00,23,0.72
03/01/2018 21:15,22.98,0.72
03/01/2018 21:30,22.8,0.55
03/01/2018 21:45,22.49,0.38
03/01/2018 22:00,21.75,0.28
03/01/2018 22:15,21.36,0.19
03/01/2018 22:30,20.67,0.04
03/01/2018 22:45,20.26,-0.21
03/01/2018 23:00,19.66,-0.34
03/01/2018 23:15,19.74,-0.22
03/01/2018 23:30,19.85,-0.21
03/01/2018 23:45,19.81,-0.27
04/01/2018 00:00,19.82,-0.25
04/01/2018 00:15,19.62,-0.4
04/01/2018 00:30,19.41,-0.49
04/01/2018 00:45,19.22,-0.43
04/01/2018 01:00,18.55,-0.5
04/01/2018 01:15,18.2,1.07
04/01/2018 01:30,17.8,2.9
04/01/2018 01:45,17.3,2.84
04/01/2018 02:00,16.92,2.78
04/01/2018 02:15,16.77,2.75
04/01/2018 02:30,16.83,2.84
04/01/2018 02:45,16.73,2.85
04/01/2018 03:00,16.61,2.91
04/01/2018 03:15,16.56,2.91
04/01/2018 03:30,16.47,2.86
04/01/2018 03:45,16.44,2.88
04/01/2018 04:00,16.32,2.79
04/01/2018 04:15,16.34,2.9
04/01/2018 04:30,16.25,2.79
04/01/2018 04:45,16.29,2.81
04/01/2018 05:00,16.43,2.85
04/01/2018 05:15,16.87,2.95
04/01/2018 05:30,17.07,3.02
04/01/2018 05:45,17.3,2.99
04/01/2018 06:00,17.74,3.15
04/01/2018 06:15,18.33,3.1
04/01/2018 06:30,18.98,3.34
04/01/2018 06:45,19.82,3.69
04/01/2018 07:00,20.79,3.9
04/01/2018 07:15,21.83,4.19
04/01/2018 07:30,23.19,4.62
04/01/2018 07:45,23.91,4.86
04/01/2018 08:00,24.19,2.11
04/01/2018 08:15,23.98,2.09
04/01/2018 08:30,24.21,2.19
04/01/2018 08:45,24.73,2.33
04/01/2018 09:00,25.14,2.68
04/01/2018 09:15,25.82,3
04/01/2018 09:30,26.64,3.24
04/01/2018 09:45,27.21,3.79
04/01/2018 10:00,27.77,4.13
04/01/2018 10:15,27.31,3.97
04/01/2018 10:30,27.4,4.16
04/01/2018 10:45,27.88,4.36
04/01/2018 11:00,28.25,4.63
04/01/2018 11:15,28.15,4.6
04/01/2018 11:30,28.18,4.55
04/01/2018 11:45,28.7,4.89
04/01/2018 12:00,29.1,4.53
04/01/2018 12:15,29.46,1.82
04/01/2018 12:30,29.17,1.72
04/01/2018 12:45,29.18,2.03
04/01/2018 13:00,29.47,2.12
04/01/2018 13:15,29.42,2.01
04/01/2018 13:30,29.49,2.06
04/01/2018 13:45,29.5,2
04/01/2018 14:00,29.55,1.81
04/01/2018 14:15,29.51,1.87
04/01/2018 14:30,29.85,2.09
04/01/2018 14:45,30.06,2.21
04/01/2018 15:00,30.14,2.26
04/01/2018 15:15,30.74,2.52
04/01/2018 15:30,30.83,2.54
04/01/2018 15:45,31.16,2.68
04/01/2018 16:00,30.86,2.54
04/01/2018 16:15,30.68,2.4
04/01/2018 16:30,30.51,2.3
04/01/2018 16:45,30.54,2.31
04/01/2018 17:00,30.6,1.97
04/01/2018 17:15,30.15,1.9
04/01/2018 17:30,30.11,1.97
04/01/2018 17:45,30.17,1.67
04/01/2018 18:00,29.89,1.3
04/01/2018 18:15,29.13,0.53
04/01/2018 18:30,28.14,-0.04
04/01/2018 18:45,28.02,-0.21
04/01/2018 19:00,28.08,-0.21
04/01/2018 19:15,27.63,-0.63
04/01/2018 19:30,27.33,-0.88
04/01/2018 19:45,26.59,-1.13
04/01/2018 20:00,26.07,-1.31
04/01/2018 20:15,25.79,-1.49
04/01/2018 20:30,25.46,-1.7
04/01/2018 20:45,25.29,-1.75
04/01/2018 21:00,25.28,-1.65
04/01/2018 21:15,24.77,-1.88
04/01/2018 21:30,24.05,-2.31
04/01/2018 21:45,23.71,-2.42
04/01/2018 22:00,23.04,-2.65
04/01/2018 22:15,22.45,-2.75
04/01/2018 22:30,21.9,-2.95
04/01/2018 22:45,21.33,-3.09
04/01/2018 23:00,20.82,-3.17
04/01/2018 23:15,20.47,-3.22
04/01/2018 23:30,20.37,-3.28
04/01/2018 23:45,20.12,-3.38
05/01/2018 00:00,20.2,-3.43
05/01/2018 00:15,20.03,-1.82
05/01/2018 00:30,20.13,-0.02
05/01/2018 00:45,19.76,-0.06
05/01/2018 01:00,18.77,-0.27
05/01/2018 01:15,18.1,1.53
05/01/2018 01:30,17.7,3.02
05/01/2018 01:45,17.43,3.09
05/01/2018 02:00,17.23,3.08
05/01/2018 02:15,17,3.06
05/01/2018 02:30,16.77,2.8
05/01/2018 02:45,16.79,3
05/01/2018 03:00,16.75,3.11
05/01/2018 03:15,16.52,3
05/01/2018 03:30,16.28,3
05/01/2018 03:45,16.31,3.04
05/01/2018 04:00,16.66,3.08
05/01/2018 04:15,16.53,3.07
05/01/2018 04:30,16.44,3.09
05/01/2018 04:45,16.36,3.11
05/01/2018 05:00,16.41,3.07
05/01/2018 05:15,16.81,3.15
05/01/2018 05:30,17.03,3.08
05/01/2018 05:45,17.43,3.13
05/01/2018 06:00,17.85,3.14
05/01/2018 06:15,18.74,3.62
05/01/2018 06:30,19.17,3.72
05/01/2018 06:45,19.55,3.62
05/01/2018 07:00,20.71,4.21
05/01/2018 07:15,22.04,4.51
05/01/2018 07:30,23.3,4.78
05/01/2018 07:45,24.12,3.15
05/01/2018 08:00,24.81,2.16
05/01/2018 08:15,25.18,2.59
05/01/2018 08:30,25.69,2.73
05/01/2018 08:45,26.08,2.89
05/01/2018 09:00,26.63,3.38
05/01/2018 09:15,27.21,3.69
05/01/2018 09:30,27.64,3.85
05/01/2018 09:45,28.04,4.15
05/01/2018 10:00,28.32,4.31
05/01/2018 10:15,28.99,4.9
05/01/2018 10:30,29.15,5.05
05/01/2018 10:45,29.37,5.15
05/01/2018 11:00,29.33,5.07
05/01/2018 11:15,29.52,3.34
05/01/2018 11:30,29.58,1.98
05/01/2018 11:45,29.59,1.93
05/01/2018 12:00,30.02,2.01
05/01/2018 12:15,30.21,2.03
05/01/2018 12:30,30.13,2.28
05/01/2018 12:45,30.61,2.41
05/01/2018 13:00,30.32,2.49
05/01/2018 13:15,31.33,3.09
05/01/2018 13:30,31.29,2.89
05/01/2018 13:45,31.28,2.86
05/01/2018 14:00,31.73,2.96
05/01/2018 14:15,31.73,3.07
05/01/2018 14:30,31.8,3.01
05/01/2018 14:45,31.65,3.04
05/01/2018 15:00,32.23,3.22
05/01/2018 15:15,32.79,3.42
05/01/2018 15:30,32.88,3.51
05/01/2018 15:45,33.21,3.45
05/01/2018 16:00,33.84,3.9
05/01/2018 16:15,34.5,3.91
05/01/2018 16:30,34.78,4.09
05/01/2018 16:45,35.15,4.07
05/01/2018 17:00,35.1,3.89
05/01/2018 17:15,34.8,3.77
05/01/2018 17:30,34.75,3.53
05/01/2018 17:45,34.58,3.1
05/01/2018 18:00,34.3,2.75
05/01/2018 18:15,33.02,2.02
05/01/2018 18:30,33.03,1.83
05/01/2018 18:45,33,1.62
05/01/2018 19:00,32.99,1.52
05/01/2018 19:15,32.11,1.09
05/01/2018 19:30,31.61,0.82
05/01/2018 19:45,31.25,0.65
05/01/2018 20:00,30.91,0.51
05/01/2018 20:15,29.49,0.04
05/01/2018 20:30,28.86,-0.5
05/01/2018 20:45,28.42,-0.56
05/01/2018 21:00,28.08,-0.44
05/01/2018 21:15,27.54,-0.67
05/01/2018 21:30,26.79,-1.16
05/01/2018 21:45,26.63,-1.04
05/01/2018 22:00,25.81,-1.34
05/01/2018 22:15,25.73,-1.18
05/01/2018 22:30,24.94,-1.49
05/01/2018 22:45,24.41,-1.74
05/01/2018 23:00,23.88,-1.69
05/01/2018 23:15,23.74,-1.82
05/01/2018 23:30,23.7,-1.93
05/01/2018 23:45,23.27,-2.25
06/01/2018 00:00,23.21,-2.31
06/01/2018 00:15,22.96,-2.39
06/01/2018 00:30,22.34,-2.82
06/01/2018 00:45,22.28,-2.6
06/01/2018 01:00,21.53,-2.69
06/01/2018 01:15,20.94,-2.59
06/01/2018 01:30,20,-2.93
06/01/2018 01:45,19.46,-3.1
06/01/2018 02:00,19.16,-3.09
06/01/2018 02:15,18.96,-3.14
06/01/2018 02:30,18.59,-3.29
06/01/2018 02:45,18.38,-3.38
06/01/2018 03:00,18.37,-3.26
06/01/2018 03:15,18.23,-1.8
06/01/2018 03:30,17.61,3.48
06/01/2018 03:45,17.35,3.33
06/01/2018 04:00,17.3,3.42
06/01/2018 04:15,17.22,3.34
06/01/2018 04:30,17.27,3.39
06/01/2018 04:45,17.19,3.35
06/01/2018 05:00,17.14,3.4
06/01/2018 05:15,17.21,3.4
06/01/2018 05:30,17.4,3.42
06/01/2018 05:45,17.61,3.57
06/01/2018 06:00,17.43,3.47
06/01/2018 06:15,17.66,3.44
06/01/2018 06:30,17.92,3.47
06/01/2018 06:45,18.46,3.82
06/01/2018 07:00,18.9,3.98
06/01/2018 07:15,19.29,3.93
06/01/2018 07:30,20.06,4.02
06/01/2018 07:45,20.99,4.43
06/01/2018 08:00,22.43,3.61
06/01/2018 08:15,22.94,2.01
06/01/2018 08:30,23.54,2.13
06/01/2018 08:45,24.61,2.43
06/01/2018 09:00,26.06,3.17
06/01/2018 09:15,27.24,3.5
06/01/2018 09:30,28.31,4
06/01/2018 09:45,29.29,4.16
06/01/2018 10:00,30.47,4.79
06/01/2018 10:15,31.36,4.81
06/01/2018 10:30,31.56,4.82
06/01/2018 10:45,32.33,3.06
06/01/2018 11:00,32.67,1.54
06/01/2018 11:15,33.35,1.77
06/01/2018 11:30,33.77,2.04
06/01/2018 11:45,34.21,2.21
06/01/2018 12:00,34.87,2.39
06/01/2018 12:15,35.14,2.52
06/01/2018 12:30,35.59,2.31
06/01/2018 12:45,35.86,2.48
06/01/2018 13:00,36.18,2.52
06/01/2018 13:15,36.69,2.81
06/01/2018 13:30,36.97,2.79
06/01/2018 13:45,37.27,2.66
06/01/2018 14:00,37.65,2.94
06/01/2018 14:15,38.07,3.09
06/01/2018 14:30,37.91,3.06
06/01/2018 14:45,38.01,3
06/01/2018 15:00,37.83,2.73
06/01/2018 15:15,38.06,2.84
06/01/2018 15:30,38.41,2.9
06/01/2018 15:45,38.4,2.8
06/01/2018 16:00,38.25,2.56
06/01/2018 16:15,38.73,2.91
06/01/2018 16:30,39.08,3.14
06/01/2018 16:45,39.23,2.86
06/01/2018 17:00,38.5,2.42
06/01/2018 17:15,38.35,2.38
06/01/2018 17:30,38.34,2.38
06/01/2018 17:45,38.45,2.27
06/01/2018 18:00,37.22,1.86
06/01/2018 18:15,34.1,1.34
06/01/2018 18:30,32.89,1.04
06/01/2018 18:45,31.76,0.84
06/01/2018 19:00,30.94,0.53
06/01/2018 19:15,30.41,0.28
06/01/2018 19:30,29.71,0.08
06/01/2018 19:45,28.78,-0.17
06/01/2018 20:00,28.53,-0.1
06/01/2018 20:15,28.15,-0.16
06/01/2018 20:30,27.56,-0.49
06/01/2018 20:45,27.28,-0.52
06/01/2018 21:00,27.29,-0.73
06/01/2018 21:15,27.25,-0.56
06/01/2018 21:30,27.13,-0.81
06/01/2018 21:45,27.03,-0.78
06/01/2018 22:00,26.46,-0.93
06/01/2018 22:15,25.99,-1.22
06/01/2018 22:30,25.38,-1.38
06/01/2018 22:45,24.81,-1.45
06/01/2018 23:00,24.33,-1.55
06/01/2018 23:15,24.24,-1.61
06/01/2018 23:30,24.19,-1.71
06/01/2018 23:45,24.2,-1.75
07/01/2018 00:00,23.8,-1.82
07/01/2018 00:15,23.29,-2.09
07/01/2018 00:30,22.68,-2.41
07/01/2018 00:45,22.07,-2.49
07/01/2018 01:00,21.38,-2.5
07/01/2018 01:15,20.65,-2.45
07/01/2018 01:30,19.88,-2.65
07/01/2018 01:45,19.47,-2.88
07/01/2018 02:00,19.2,-2.84
07/01/2018 02:15,18.89,-2.88
07/01/2018 02:30,18.32,-2.3
07/01/2018 02:45,18.14,3.41
07/01/2018 03:00,18.19,3.98
07/01/2018 03:15,18.3,3.95
07/01/2018 03:30,17.85,3.75
07/01/2018 03:45,17.63,3.74
07/01/2018 04:00,17.55,3.63
07/01/2018 04:15,17.47,3.57
07/01/2018 04:30,17.24,3.3
07/01/2018 04:45,17.46,3.48
07/01/2018 05:00,17.57,3.65
07/01/2018 05:15,17.48,3.8
07/01/2018 05:30,17.4,3.7
07/01/2018 05:45,17.61,3.76
07/01/2018 06:00,17.79,3.84
07/01/2018 06:15,18.04,3.89
07/01/2018 06:30,17.7,3.58
07/01/2018 06:45,17.92,3.72
07/01/2018 07:00,18.43,3.92
07/01/2018 07:15,18.23,3.64
07/01/2018 07:30,18.71,3.86
07/01/2018 07:45,18.95,3.92
07/01/2018 08:00,19.24,3.89
07/01/2018 08:15,19.67,4.05
07/01/2018 08:30,20.03,4.08
07/01/2018 08:45,20.49,4.42
07/01/2018 09:00,20.55,4.47
07/01/2018 09:15,21.35,4.8
07/01/2018 09:30,21.83,4.8
07/01/2018 09:45,22.54,4.83
07/01/2018 10:00,22.84,4.9
07/01/2018 10:15,22.91,5.05
07/01/2018 10:30,23.24,5.12
07/01/2018 10:45,23.27,1.91
07/01/2018 11:00,23.42,1.74
07/01/2018 11:15,23.93,1.64
07/01/2018 11:30,23.74,1.7
07/01/2018 11:45,23.86,1.73
07/01/2018 12:00,23.93,1.74
07/01/2018 12:15,23.89,1.73
07/01/2018 12:30,23.43,1.78
07/01/2018 12:45,23.92,2.08
07/01/2018 13:00,24.27,2.06
07/01/2018 13:15,24.22,2.11
07/01/2018 13:30,24.31,2.04
07/01/2018 13:45,24.29,2.07
07/01/2018 14:00,24.18,2
07/01/2018 14:15,23.99,2
07/01/2018 14:30,23.78,2.09
07/01/2018 14:45,24.13,2.05
07/01/2018 15:00,24.49,2.07
07/01/2018 15:15,24.02,2
07/01/2018 15:30,23.97,2.04
07/01/2018 15:45,24.21,1.89
07/01/2018 16:00,23.88,1.9
07/01/2018 16:15,23.29,1.95
07/01/2018 16:30,23.55,1.96
07/01/2018 16:45,23.66,1.88
07/01/2018 17:00,23.56,1.92
07/01/2018 17:15,23.55,1.98
07/01/2018 17:30,24.08,1.94
07/01/2018 17:45,24.2,1.61
07/01/2018 18:00,23.74,1.5
07/01/2018 18:15,24.19,1.65
07/01/2018 18:30,24.28,1.38
07/01/2018 18:45,24.64,1.36
07/01/2018 19:00,24.3,1.33
07/01/2018 19:15,24.26,1.24
07/01/2018 19:30,24.06,1.24
07/01/2018 19:45,23.84,1.11
07/01/2018 20:00,23.69,0.96
07/01/2018 20:15,23.7,0.84
07/01/2018 20:30,23.65,0.71
07/01/2018 20:45,23.72,0.69
07/01/2018 21:00,23.54,0.72
07/01/2018 21:15,23.34,0.72
07/01/2018 21:30,23.12,0.62
07/01/2018 21:45,23.13,0.74
07/01/2018 22:00,23.09,0.73
07/01/2018 22:15,22.57,0.57
07/01/2018 22:30,21.82,0.42
07/01/2018 22:45,21.3,0.39
07/01/2018 23:00,20.67,0.34
07/01/2018 23:15,20.5,0.33
07/01/2018 23:30,20.43,0.17
07/01/2018 23:45,20.52,0.09
08/01/2018 00:00,20.49,0.07
08/01/2018 00:15,20.19,0.03
08/01/2018 00:30,20.11,0.11
08/01/2018 00:45,20.02,0.08
08/01/2018 01:00,19.42,0.07
08/01/2018 01:15,18.72,0.04
08/01/2018 01:30,18.08,1.29
08/01/2018 01:45,17.86,3.15
08/01/2018 02:00,17.62,3.2
08/01/2018 02:15,17.24,3.14
08/01/2018 02:30,17.44,3.2
08/01/2018 02:45,17.37,3.25
08/01/2018 03:00,17.51,3.3
08/01/2018 03:15,17.36,3.31
08/01/2018 03:30,17.48,3.3
08/01/2018 03:45,17.64,3.43
08/01/2018 04:00,17.35,3.39
08/01/2018 04:15,17.33,3.35
08/01/2018 04:30,17.24,3.29
08/01/2018 04:45,17.18,3.28
08/01/2018 05:00,17.45,3.4
08/01/2018 05:15,18.19,3.8
08/01/2018 05:30,18.64,3.89
08/01/2018 05:45,19.05,4.01
08/01/2018 06:00,19.43,4.08
08/01/2018 06:15,20.79,4.6
08/01/2018 06:30,21.6,4.97
08/01/2018 06:45,22.35,2.92
08/01/2018 07:00,23.34,2.09
08/01/2018 07:15,24.8,2.27
08/01/2018 07:30,26.43,2.75
08/01/2018 07:45,27.1,2.97
08/01/2018 08:00,27.43,3.15
08/01/2018 08:15,27.89,3.92
08/01/2018 08:30,27.9,3.81
08/01/2018 08:45,28.28,3.97
08/01/2018 09:00,28.92,4.62
08/01/2018 09:15,29.24,4.66
08/01/2018 09:30,28.92,4.54
08/01/2018 09:45,29.24,4.86
08/01/2018 10:00,29.2,4.88
08/01/2018 10:15,29.48,4.78
08/01/2018 10:30,30.05,5.06
08/01/2018 10:45,30,3.05
08/01/2018 11:00,29.93,1.65
08/01/2018 11:15,30.32,1.85
08/01/2018 11:30,30.22,1.93
08/01/2018 11:45,30.43,2.04
08/01/2018 12:00,30.8,2.16
08/01/2018 12:15,30.91,2.3
08/01/2018 12:30,30.43,2.39
08/01/2018 12:45,30.47,2.54
08/01/2018 13:00,31.02,2.4
08/01/2018 13:15,30.6,2.71
08/01/2018 13:30,30.89,2.4
08/01/2018 13:45,31.3,2.45
08/01/2018 14:00,31.27,2.6
08/01/2018 14:15,31.66,2.63
08/01/2018 14:30,31.46,2.51
08/01/2018 14:45,31.37,2.42
08/01/2018 15:00,30.81,2.25
08/01/2018 15:15,30.46,2.41
08/01/2018 15:30,30.66,2.51
08/01/2018 15:45,30.12,2.41
08/01/2018 16:00,30.8,2.44
08/01/2018 16:15,30.71,2.35
08/01/2018 16:30,30.26,2.41
08/01/2018 16:45,30.74,2.45
08/01/2018 17:00,30.9,2.46
08/01/2018 17:15,30.5,2.14
08/01/2018 17:30,29.78,1.48
08/01/2018 17:45,29.43,1.12
08/01/2018 18:00,29.13,0.67
08/01/2018 18:15,28.6,0.03
08/01/2018 18:30,28.68,-0.29
08/01/2018 18:45,28.24,-0.39
08/01/2018 19:00,27.71,-0.78
08/01/2018 19:15,27.01,-1.15
08/01/2018 19:30,27.16,-1.1
08/01/2018 19:45,27.22,-1.04
08/01/2018 20:00,26.98,-1.21
08/01/2018 20:15,26.42,-1.53
08/01/2018 20:30,25.66,-1.88
08/01/2018 20:45,25.69,-1.64
08/01/2018 21:00,25.47,-1.74
08/01/2018 21:15,25.3,-1.82
08/01/2018 21:30,25.23,-1.93
08/01/2018 21:45,24.97,-2.11
08/01/2018 22:00,23.72,-2.56
08/01/2018 22:15,23.07,-2.71
08/01/2018 22:30,22.43,-2.8
08/01/2018 22:45,21.99,-2.76
08/01/2018 23:00,21.38,-2.83
08/01/2018 23:15,21.03,-3.03
08/01/2018 23:30,20.88,-3.06
08/01/2018 23:45,20.74,-3.1
09/01/2018 00:00,20.32,-3.35
09/01/2018 00:15,20.01,-1.95
09/01/2018 00:30,20.14,-0.02
09/01/2018 00:45,19.76,-0.02
09/01/2018 01:00,19.05,-0.15
09/01/2018 01:15,18.46,-0.01
09/01/2018 01:30,18.31,0.02
09/01/2018 01:45,17.95,3.42
09/01/2018 02:00,17.51,3.33
09/01/2018 02:15,17.52,3.31
09/01/2018 02:30,17.34,3.37
09/01/2018 02:45,17.09,3.33
09/01/2018 03:00,17.02,3.38
09/01/2018 03:15,17.06,3.39
09/01/2018 03:30,16.88,3.19
09/01/2018 03:45,16.97,3.26
09/01/2018 04:00,17.11,3.4
09/01/2018 04:15,16.97,3.41
09/01/2018 04:30,17.04,3.37
09/01/2018 04:45,16.93,3.26
09/01/2018 05:00,17.25,3.39
09/01/2018 05:15,17.51,3.4
09/01/2018 05:30,17.91,3.46
09/01/2018 05:45,18.3,3.66
09/01/2018 06:00,18.79,3.59
09/01/2018 06:15,19.99,4.26
09/01/2018 06:30,20.57,4.42
09/01/2018 06:45,21.65,4.67
09/01/2018 07:00,22.63,4.8
09/01/2018 07:15,23.8,4.88
09/01/2018 07:30,25.76,2.65
09/01/2018 07:45,26.47,2.48
09/01/2018 08:00,27.62,3.17
09/01/2018 08:15,27.58,3.45
09/01/2018 08:30,27.59,3.64
09/01/2018 08:45,27.9,3.87
09/01/2018 09:00,28.19,3.91
09/01/2018 09:15,28.59,4.24
09/01/2018 09:30,29.04,4.5
09/01/2018 09:45,29.61,3.43
09/01/2018 10:00,29.58,1.74
09/01/2018 10:15,29.79,1.76
09/01/2018 10:30,30.3,2.09
09/01/2018 10:45,30.47,2.14
09/01/2018 11:00,30.85,2.56
09/01/2018 11:15,31.45,2.61
09/01/2018 11:30,30.86,2.46
09/01/2018 11:45,30.85,2.48
09/01/2018 12:00,31.11,2.47
09/01/2018 12:15,31.2,2.44
09/01/2018 12:30,31.07,2.38
09/01/2018 12:45,30.79,2.23
09/01/2018 13:00,30.59,2.55
09/01/2018 13:15,30.29,2.35
09/01/2018 13:30,30.63,2.67
09/01/2018 13:45,31,2.99
09/01/2018 14:00,30.8,2.91
09/01/2018 14:15,30.6,2.7
09/01/2018 14:30,30.31,2.4
09/01/2018 14:45,30.08,2.58
09/01/2018 15:00,30.56,2.71
09/01/2018 15:15,30.16,2.67