Date,MW,Mvar
01/01/2018 00:15,10.68,-2.91
01/01/2018 00:30,11.79,-2.84
01/01/2018 00:45,11.7,-2.89
01/01/2018 01:00,10.44,-3.04
01/01/2018 01:15,9.34,-3.11
01/01/2018 01:30,8.48,-3.14
01/01/2018 01:45,7.86,-3.13
01/01/2018 02:00,7.37,-3.15
01/01/2018 02:15,7.08,-3.22
01/01/2018 02:30,6.76,-3.29
01/01/2018 02:45,6.58,-3.32
01/01/2018 03:00,6.35,-3.34
01/01/2018 03:15,6.26,-3.35
01/01/2018 03:30,6.24,-3.34
01/01/2018 03:45,6.07,-3.34
01/01/2018 04:00,6.03,-3.31
01/01/2018 04:15,5.97,-3.38
01/01/2018 04:30,5.85,-3.38
01/01/2018 04:45,5.68,-3.48
01/01/2018 05:00,5.74,-3.5
01/01/2018 05:15,5.92,-3.45
01/01/2018 05:30,5.93,-3.39
01/01/2018 05:45,5.91,-3.37
01/01/2018 06:00,5.9,-3.36
01/01/2018 06:15,5.84,-3.44
01/01/2018 06:30,5.96,-3.51
01/01/2018 06:45,5.89,-3.6
01/01/2018 07:00,5.93,-3.56
01/01/2018 07:15,5.85,-3.58
01/01/2018 07:30,5.82,-3.5
01/01/2018 07:45,5.64,-3.48
01/01/2018 08:00,5.68,-3.48
01/01/2018 08:15,5,-3.46
01/01/2018 08:30,4.78,-3.43
01/01/2018 08:45,4.56,-3.42
01/01/2018 09:00,4.5,-3.34
01/01/2018 09:15,4.33,-3.24
01/01/2018 09:30,4.02,-3.18
01/01/2018 09:45,3.85,-3.12
01/01/2018 10:00,3.53,-3.14
01/01/2018 10:15,3.39,-3.11
01/01/2018 10:30,3.28,-2.95
01/01/2018 10:45,3.11,-2.88
01/01/2018 11:00,3.01,-2.82
01/01/2018 11:15,2.91,-2.81
01/01/2018 11:30,2.77,-2.76
01/01/2018 11:45,2.71,-2.68
01/01/2018 12:00,2.87,-2.56
01/01/2018 12:15,2.97,-2.55
01/01/2018 12:30,2.95,-2.52
01/01/2018 12:45,2.95,-2.5
01/01/2018 13:00,3.01,-2.42
01/01/2018 13:15,3.11,-2.6
01/01/2018 13:30,3.25,-3.2
01/01/2018 13:45,3.43,-3.23
01/01/2018 14:00,3.43,-3.18
01/01/2018 14:15,3.57,-3.22
01/01/2018 14:30,3.74,-3.13
01/01/2018 14:45,4.03,-3.09
01/01/2018 15:00,4.12,-3.11
01/01/2018 15:15,4.27,-3.18
01/01/2018 15:30,4.61,-3.04
01/01/2018 15:45,5.07,-2.95
01/01/2018 16:00,5.52,-2.83
01/01/2018 16:15,5.75,-2.86
01/01/2018 16:30,6.1,-2.93
01/01/2018 16:45,6.56,-2.86
01/01/2018 17:00,7.08,-2.79
01/01/2018 17:15,7.56,-2.83
01/01/2018 17:30,8,-2.76
01/01/2018 17:45,8.51,-2.8
01/01/2018 18:00,8.99,-2.8
01/01/2018 18:15,9.32,-2.84
01/01/2018 18:30,9.61,-2.83
01/01/2018 18:45,9.9,-2.85
01/01/2018 19:00,10.07,-2.85
01/01/2018 19:15,10.09,-3
01/01/2018 19:30,10.15,-2.99
01/01/2018 19:45,10.08,-2.97
01/01/2018 20:00,9.94,-3.06
01/01/2018 20:15,9.78,-3.16
01/01/2018 20:30,9.56,-2.6
01/01/2018 20:45,9.29,-2.29
01/01/2018 21:00,9.11,-2.34
01/01/2018 21:15,8.91,-2.45
01/01/2018 21:30,8.8,-2.42
01/01/2018 21:45,8.56,-2.51
01/01/2018 22:00,8.42,-2.54
01/01/2018 22:15,8.27,-2.7
01/01/2018 22:30,8.35,-2.79
01/01/2018 22:45,8.35,-2.8
01/01/2018 23:00,8.14,-2.79
01/01/2018 23:15,8.38,-2.8
01/01/2018 23:30,9.33,-2.7
01/01/2018 23:45,9.79,-2.67
02/01/2018 00:00,10.33,-2.57
02/01/2018 00:15,10.97,-2.61
02/01/2018 00:30,12.1,-2.63
02/01/2018 00:45,11.86,-2.65
02/01/2018 01:00,10.66,-2.75
02/01/2018 01:15,9.61,-2.76
02/01/2018 01:30,8.55,-2.85
02/01/2018 01:45,7.92,-2.95
02/01/2018 02:00,7.53,-2.98
02/01/2018 02:15,7.17,-3.15
02/01/2018 02:30,6.92,-3.11
02/01/2018 02:45,6.73,-3.1
02/01/2018 03:00,6.67,-3.1
02/01/2018 03:15,6.55,-3.13
02/01/2018 03:30,6.49,-3.13
02/01/2018 03:45,6.3,-3.21
02/01/2018 04:00,6.26,-3.2
02/01/2018 04:15,6.29,-3.2
02/01/2018 04:30,6.1,-3.24
02/01/2018 04:45,6.09,-3.23
02/01/2018 05:00,6.17,-3.28
02/01/2018 05:15,6.3,-3.26
02/01/2018 05:30,6.46,-3.17
02/01/2018 05:45,6.51,-3.15
02/01/2018 06:00,6.66,-3.15
02/01/2018 06:15,6.98,-3.12
02/01/2018 06:30,7.25,-3.13
02/01/2018 06:45,7.63,-2.96
02/01/2018 07:00,7.71,-2.94
02/01/2018 07:15,7.75,-2.96
02/01/2018 07:30,7.84,-2.91
02/01/2018 07:45,7.82,-2.79
02/01/2018 08:00,8.09,-2.6
02/01/2018 08:15,7.19,-2.53
02/01/2018 08:30,6.86,-2.55
02/01/2018 08:45,6.97,-2.49
02/01/2018 09:00,6.74,-2.45
02/01/2018 09:15,6.73,-2.25
02/01/2018 09:30,6.18,-2.21
02/01/2018 09:45,6.11,-2.07
02/01/2018 10:00,5.98,-2.07
02/01/2018 10:15,5.7,-2.06
02/01/2018 10:30,5.56,-2.03
02/01/2018 10:45,5.8,-1.92
02/01/2018 11:00,5.26,-1.84
02/01/2018 11:15,5.42,-1.84
02/01/2018 11:30,5.66,-1.77
02/01/2018 11:45,5.81,-1.74
02/01/2018 12:00,5.92,-1.93
02/01/2018 12:15,5.78,-1.6
02/01/2018 12:30,5.8,-1.57
02/01/2018 12:45,5.22,-1.66
02/01/2018 13:00,5.14,-1.57
02/01/2018 13:15,5.12,-1.45
02/01/2018 13:30,5.04,-2.07
02/01/2018 13:45,5.43,-2.27
02/01/2018 14:00,5.06,-2.29
02/01/2018 14:15,4.76,-2.42
02/01/2018 14:30,4.85,-2.41
02/01/2018 14:45,4.65,-2.59
02/01/2018 15:00,5.17,-2.39
02/01/2018 15:15,5.14,-2.48
02/01/2018 15:30,5.37,-2.46
02/01/2018 15:45,5.49,-2.32
02/01/2018 16:00,5.43,-2.33
02/01/2018 16:15,5.7,-2.45
02/01/2018 16:30,5.94,-2.54
02/01/2018 16:45,6.19,-2.5
02/01/2018 17:00,6.52,-2.68
02/01/2018 17:15,6.95,-2.75
02/01/2018 17:30,7.38,-2.73
02/01/2018 17:45,7.94,-2.81
02/01/2018 18:00,8.41,-2.81
02/01/2018 18:15,8.64,-2.87
02/01/2018 18:30,8.92,-2.91
02/01/2018 18:45,9.13,-2.27
02/01/2018 19:00,9.32,-2.04
02/01/2018 19:15,9.5,-2.09
02/01/2018 19:30,9.45,-2.17
02/01/2018 19:45,9.56,-2.14
02/01/2018 20:00,9.57,-2.24
02/01/2018 20:15,9.42,-2.31
02/01/2018 20:30,9.36,-2.35
02/01/2018 20:45,9.18,-2.42
02/01/2018 21:00,9.15,-2.52
02/01/2018 21:15,9.21,-2.48
02/01/2018 21:30,9.08,-2.49
02/01/2018 21:45,9.04,-2.43
02/01/2018 22:00,8.9,-2.5
02/01/2018 22:15,8.75,-2.64
02/01/2018 22:30,8.93,-2.65
02/01/2018 22:45,8.65,-2.68
02/01/2018 23:00,8.16,-2.75
02/01/2018 23:15,8.43,-2.78
02/01/2018 23:30,9.24,-2.77
02/01/2018 23:45,9.73,-2.87
03/01/2018 00:00,10.05,-2.84
03/01/2018 00:15,10.85,-2.79
03/01/2018 00:30,11.96,-2.82
03/01/2018 00:45,12.06,-2.82
03/01/2018 01:00,10.99,-2.91
03/01/2018 01:15,9.83,-2.95
03/01/2018 01:30,9.02,-2.99
03/01/2018 01:45,8.33,-3.01
03/01/2018 02:00,7.89,-3.01
03/01/2018 02:15,7.62,-3.03
03/01/2018 02:30,7.31,-3.06
03/01/2018 02:45,6.95,-3.15
03/01/2018 03:00,7.01,-3.1
03/01/2018 03:15,6.92,-3.09
03/01/2018 03:30,6.82,-3.05
03/01/2018 03:45,6.68,-3.03
03/01/2018 04:00,6.59,-3.13
03/01/2018 04:15,6.61,-3.22
03/01/2018 04:30,6.66,-3.15
03/01/2018 04:45,6.59,-3.18
03/01/2018 05:00,6.78,-3.14
03/01/2018 05:15,6.78,-3.12
03/01/2018 05:30,7.13,-2.98
03/01/2018 05:45,7.08,-2.97
03/01/2018 06:00,7.14,-3.02
03/01/2018 06:15,7.47,-2.94
03/01/2018 06:30,8.15,-2.79
03/01/2018 06:45,8.25,-2.76
03/01/2018 07:00,8.46,-2.74
03/01/2018 07:15,8.56,-2.64
03/01/2018 07:30,8.74,-2.51
03/01/2018 07:45,8.59,-2.58
03/01/2018 08:00,8.67,-2.55
03/01/2018 08:15,7.8,-2.43
03/01/2018 08:30,7.59,-2.38
03/01/2018 08:45,7.42,-2.3
03/01/2018 09:00,7.17,-2.32
03/01/2018 09:15,6.84,-2.3
03/01/2018 09:30,6.62,-2.23
03/01/2018 09:45,6.92,-2.08
03/01/2018 10:00,6.71,-2.02
03/01/2018 10:15,6.33,-1.98
03/01/2018 10:30,5.8,-1.92
03/01/2018 10:45,5.74,-1.82
03/01/2018 11:00,6.04,-1.78
03/01/2018 11:15,5.98,-1.83
03/01/2018 11:30,6.06,-1.82
03/01/2018 11:45,6.13,-1.75
03/01/2018 12:00,6.32,-1.63
03/01/2018 12:15,6.26,-1.67
03/01/2018 12:30,5.09,-1.56
03/01/2018 12:45,4.99,-1.49
03/01/2018 13:00,5.04,-1.49
03/01/2018 13:15,5.2,-1.24
03/01/2018 13:30,5.22,-1.18
03/01/2018 13:45,5.03,-1.27
03/01/2018 14:00,4.99,-1.25
03/01/2018 14:15,5.1,-1.13
03/01/2018 14:30,4.97,-1.16
03/01/2018 14:45,5.08,-1.22
03/01/2018 15:00,5.36,-1.32
03/01/2018 15:15,5.65,-1.24
03/01/2018 15:30,5.84,-1.2
03/01/2018 15:45,6.04,-1.77
03/01/2018 16:00,6.33,-2.15
03/01/2018 16:15,6.1,-2.35
03/01/2018 16:30,6.38,-2.36
03/01/2018 16:45,6.87,-2.34
03/01/2018 17:00,7.31,-2.32
03/01/2018 17:15,7.75,-2.37
03/01/2018 17:30,8.1,-2.43
03/01/2018 17:45,8.35,-2.46
03/01/2018 18:00,8.73,-2.54
03/01/2018 18:15,9.34,-2.57
03/01/2018 18:30,9.7,-2.58
03/01/2018 18:45,9.84,-2.52
03/01/2018 19:00,10.13,-2.58
03/01/2018 19:15,10.35,-2.63
03/01/2018 19:30,10.45,-2.69
03/01/2018 19:45,10.22,-2.43
03/01/2018 20:00,10.35,-1.77
03/01/2018 20:15,10.16,-1.9
03/01/2018 20:30,10.19,-1.94
03/01/2018 20:45,9.92,-2.05
03/01/2018 21:00,9.89,-2.01
03/01/2018 21:15,10.14,-2.01
03/01/2018 21:30,10.09,-1.95
03/01/2018 21:45,10.08,-1.93
03/01/2018 22:00,9.8,-2.05
03/01/2018 22:15,9.49,-2.25
03/01/2018 22:30,9.61,-2.29
03/01/2018 22:45,9.59,-2.16
03/01/2018 23:00,9.29,-2.32
03/01/2018 23:15,9.53,-2.31
03/01/2018 23:30,10.04,-2.45
03/01/2018 23:45,10.32,-2.52
04/01/2018 00:00,10.63,-2.58
04/01/2018 00:15,11.17,-2.7
04/01/2018 00:30,12.26,-2.62
04/01/2018 00:45,12.67,-2.47
04/01/2018 01:00,11.31,-2.58
04/01/2018 01:15,9.96,-2.71
04/01/2018 01:30,9.14,-2.75
04/01/2018 01:45,8.48,-2.78
04/01/2018 02:00,7.94,-2.79
04/01/2018 02:15,7.49,-2.95
04/01/2018 02:30,7.27,-3.03
04/01/2018 02:45,7.06,-3
04/01/2018 03:00,6.89,-3.02
04/01/2018 03:15,6.88,-3.02
04/01/2018 03:30,6.91,-2.93
04/01/2018 03:45,6.79,-2.97
04/01/2018 04:00,6.84,-2.89
04/01/2018 04:15,6.78,-3.05
04/01/2018 04:30,6.63,-3.17
04/01/2018 04:45,6.57,-3.18
04/01/2018 05:00,6.68,-3.11
04/01/2018 05:15,6.77,-3.07
04/01/2018 05:30,6.77,-3.02
04/01/2018 05:45,6.95,-3
04/01/2018 06:00,7.14,-2.97
04/01/2018 06:15,7.66,-2.68
04/01/2018 06:30,8.13,-2.58
04/01/2018 06:45,8.31,-2.64
04/01/2018 07:00,8.49,-2.62
04/01/2018 07:15,8.61,-2.44
04/01/2018 07:30,8.89,-2.2
04/01/2018 07:45,9.16,-1.95
04/01/2018 08:00,9.35,-1.84
04/01/2018 08:15,8.22,-1.87
04/01/2018 08:30,8.04,-1.84
04/01/2018 08:45,8.02,-1.76
04/01/2018 09:00,8.07,-1.5
04/01/2018 09:15,7.84,-1.4
04/01/2018 09:30,8.26,-1.14
04/01/2018 09:45,7.53,-1.21
04/01/2018 10:00,7.24,-1.14
04/01/2018 10:15,7.18,-1.04
04/01/2018 10:30,6.98,-0.97
04/01/2018 10:45,6.99,-0.75
04/01/2018 11:00,6.82,-0.78
04/01/2018 11:15,6.59,-1.49
04/01/2018 11:30,6.71,-1.71
04/01/2018 11:45,6.86,-1.61
04/01/2018 12:00,7.2,-1.35
04/01/2018 12:15,7.36,-1.25
04/01/2018 12:30,7.26,-1.51
04/01/2018 12:45,7.13,-1.57
04/01/2018 13:00,7.45,-1.28
04/01/2018 13:15,7.98,-1
04/01/2018 13:30,8.11,-0.9
04/01/2018 13:45,8.25,-0.9
04/01/2018 14:00,8.24,-1.17
04/01/2018 14:15,8.36,-1.32
04/01/2018 14:30,8.3,-1.23
04/01/2018 14:45,8.64,-1.15
04/01/2018 15:00,8.69,-1.12
04/01/2018 15:15,8.98,-0.93
04/01/2018 15:30,9.3,-0.83
04/01/2018 15:45,9.68,-0.9
04/01/2018 16:00,10.07,-1.01
04/01/2018 16:15,10.34,-1.15
04/01/2018 16:30,10.51,-1.28
04/01/2018 16:45,10.91,-1.29
04/01/2018 17:00,11.7,-1.13
04/01/2018 17:15,11.89,-1.24
04/01/2018 17:30,12.35,-1.18
04/01/2018 17:45,12.74,-1.34
04/01/2018 18:00,13.37,-1.27
04/01/2018 18:15,13.61,-1.44
04/01/2018 18:30,13.81,-1.41
04/01/2018 18:45,14.06,-1.36
04/01/2018 19:00,14.21,-1.45
04/01/2018 19:15,14.23,-1.5
04/01/2018 19:30,14.45,-1.41
04/01/2018 19:45,14.15,-1.55
04/01/2018 20:00,14.17,-1.46
04/01/2018 20:15,13.78,-1.62
04/01/2018 20:30,13.2,-1.87
04/01/2018 20:45,13.01,-1.87
04/01/2018 21:00,12.76,-1.97
04/01/2018 21:15,12.6,-1.74
04/01/2018 21:30,12.22,-1.02
04/01/2018 21:45,11.55,-1.4
04/01/2018 22:00,11.35,-1.48
04/01/2018 22:15,11.06,-1.6
04/01/2018 22:30,10.94,-1.73
04/01/2018 22:45,10.64,-1.68
04/01/2018 23:00,10,-1.89
04/01/2018 23:15,10.01,-2.03
04/01/2018 23:30,10.68,-1.97
04/01/2018 23:45,11,-2.09
05/01/2018 00:00,11.55,-2.11
05/01/2018 00:15,12.05,-2.19
05/01/2018 00:30,12.9,-2.23
05/01/2018 00:45,12.69,-2.28
05/01/2018 01:00,11.54,-2.23
05/01/2018 01:15,10.4,-2.36
05/01/2018 01:30,9.71,-2.27
05/01/2018 01:45,9.27,-2.28
05/01/2018 02:00,8.53,-2.54
05/01/2018 02:15,8.03,-2.68
05/01/2018 02:30,7.72,-2.7
05/01/2018 02:45,7.45,-2.8
05/01/2018 03:00,7.37,-2.78
05/01/2018 03:15,7.35,-2.73
05/01/2018 03:30,7.26,-2.82
05/01/2018 03:45,7.27,-2.73
05/01/2018 04:00,7.26,-2.69
05/01/2018 04:15,7.18,-2.81
05/01/2018 04:30,7.09,-2.82
05/01/2018 04:45,7.08,-2.8
05/01/2018 05:00,7.07,-2.94
05/01/2018 05:15,7.17,-2.92
05/01/2018 05:30,7.44,-2.73
05/01/2018 05:45,7.57,-2.71
05/01/2018 06:00,7.7,-2.68
05/01/2018 06:15,8.19,-2.41
05/01/2018 06:30,8.47,-2.36
05/01/2018 06:45,8.71,-2.35
05/01/2018 07:00,8.96,-2.27
05/01/2018 07:15,8.95,-2.27
05/01/2018 07:30,9.16,-2.11
05/01/2018 07:45,9.24,-2.01
05/01/2018 08:00,9.21,-2.02
05/01/2018 08:15,8.63,-1.61
05/01/2018 08:30,8.75,-1.41
05/01/2018 08:45,8.66,-1.29
05/01/2018 09:00,8.73,-1.03
05/01/2018 09:15,8.8,-0.82
05/01/2018 09:30,8.47,-0.74
05/01/2018 09:45,8.24,-0.74
05/01/2018 10:00,8.18,-0.8
05/01/2018 10:15,8.04,-0.64
05/01/2018 10:30,8.04,-0.6
05/01/2018 10:45,8.23,-0.79
05/01/2018 11:00,8.08,-1.42
05/01/2018 11:15,8.03,-1.3
05/01/2018 11:30,8.29,-1.09
05/01/2018 11:45,8.38,-1.1
05/01/2018 12:00,8.63,-1.04
05/01/2018 12:15,8.75,-1.04
05/01/2018 12:30,9.05,-0.87
05/01/2018 12:45,8.85,-0.94
05/01/2018 13:00,8.98,-0.96
05/01/2018 13:15,9.12,-0.89
05/01/2018 13:30,9.35,-0.83
05/01/2018 13:45,9.28,-0.95
05/01/2018 14:00,9.31,-0.96
05/01/2018 14:15,9.33,-1.06
05/01/2018 14:30,9.57,-1.03
05/01/2018 14:45,10.28,-0.69
05/01/2018 15:00,10.64,-0.6
05/01/2018 15:15,10.83,-0.62
05/01/2018 15:30,11.26,-0.55
05/01/2018 15:45,11.55,-0.66
05/01/2018 16:00,11.82,-0.69
05/01/2018 16:15,12.08,-0.94
05/01/2018 16:30,12.23,-0.96
05/01/2018 16:45,12.66,-0.94
05/01/2018 17:00,13.08,-0.97
05/01/2018 17:15,13.4,-1.06
05/01/2018 17:30,13.74,-1.07
05/01/2018 17:45,14.05,-1.09
05/01/2018 18:00,14.59,-1.08
05/01/2018 18:15,15.05,-1.12
05/01/2018 18:30,15.52,-1.1
05/01/2018 18:45,15.76,-1.14
05/01/2018 19:00,16.11,-1.08
05/01/2018 19:15,16.16,-1.11
05/01/2018 19:30,16.22,-1.09
05/01/2018 19:45,16.3,-1.1
05/01/2018 20:00,16.29,-1.07
05/01/2018 20:15,15.98,-1.11
05/01/2018 20:30,15.71,-1.11
05/01/2018 20:45,15.24,-1.11
05/01/2018 21:00,14.7,-1.32
05/01/2018 21:15,14.25,-1.27
05/01/2018 21:30,13.82,-1.47
05/01/2018 21:45,13.29,-1.63
05/01/2018 22:00,12.7,-1.89
05/01/2018 22:15,12.36,-1.96
05/01/2018 22:30,11.96,-2.23
05/01/2018 22:45,11.18,-2.59
05/01/2018 23:00,10.44,-2.74
05/01/2018 23:15,10.15,-2.37
05/01/2018 23:30,10.74,-1.93
05/01/2018 23:45,11.03,-2.09
06/01/2018 00:00,11.18,-2.2
06/01/2018 00:15,11.79,-2.14
06/01/2018 00:30,12.92,-2.11
06/01/2018 00:45,12.56,-2.15
06/01/2018 01:00,10.94,-2.28
06/01/2018 01:15,9.75,-2.38
06/01/2018 01:30,8.97,-2.49
06/01/2018 01:45,8.57,-2.37
06/01/2018 02:00,8.22,-2.49
06/01/2018 02:15,7.91,-2.61
06/01/2018 02:30,7.87,-2.57
06/01/2018 02:45,7.49,-2.69
06/01/2018 03:00,7.33,-2.73
06/01/2018 03:15,7.18,-2.67
06/01/2018 03:30,7.2,-2.68
06/01/2018 03:45,6.99,-2.75
06/01/2018 04:00,6.91,-2.85
06/01/2018 04:15,7,-2.79
06/01/2018 04:30,6.88,-2.92
06/01/2018 04:45,6.86,-2.94
06/01/2018 05:00,6.93,-2.82
06/01/2018 05:15,7.1,-2.76
06/01/2018 05:30,7.13,-2.72
06/01/2018 05:45,7.22,-2.72
06/01/2018 06:00,7.56,-2.58
06/01/2018 06:15,7.88,-2.47
06/01/2018 06:30,7.88,-2.56
06/01/2018 06:45,7.81,-2.68
06/01/2018 07:00,8.12,-2.58
06/01/2018 07:15,8.21,-2.47
06/01/2018 07:30,8.27,-2.43
06/01/2018 07:45,8.1,-2.4
06/01/2018 08:00,8.24,-2.27
06/01/2018 08:15,7.79,-2.18
06/01/2018 08:30,7.85,-2.05
06/01/2018 08:45,7.93,-1.94
06/01/2018 09:00,8.06,-1.82
06/01/2018 09:15,8.27,-1.48
06/01/2018 09:30,8.23,-1.4
06/01/2018 09:45,8.34,-1.28
06/01/2018 10:00,8.6,-1.11
06/01/2018 10:15,8.75,-1.02
06/01/2018 10:30,8.92,-1.44
06/01/2018 10:45,9.23,-1.8
06/01/2018 11:00,9.47,-1.74
06/01/2018 11:15,9.76,-1.63
06/01/2018 11:30,10.19,-1.56
06/01/2018 11:45,10.57,-1.46
06/01/2018 12:00,10.83,-1.4
06/01/2018 12:15,11.23,-1.33
06/01/2018 12:30,11.36,-1.4
06/01/2018 12:45,11.31,-1.49
06/01/2018 13:00,11.68,-1.34
06/01/2018 13:15,11.85,-1.32
06/01/2018 13:30,12.11,-1.32
06/01/2018 13:45,12.28,-1.36
06/01/2018 14:00,12.43,-1.25
06/01/2018 14:15,12.76,-1.17
06/01/2018 14:30,13.04,-1.12
06/01/2018 14:45,13.35,-1.13
06/01/2018 15:00,13.73,-1.04
06/01/2018 15:15,14,-1.01
06/01/2018 15:30,14.27,-1.04
06/01/2018 15:45,14.47,-1.08
06/01/2018 16:00,14.79,-1.07
06/01/2018 16:15,15.16,-0.93
06/01/2018 16:30,15.73,-0.83
06/01/2018 16:45,16.1,-0.84
06/01/2018 17:00,16.38,-0.89
06/01/2018 17:15,16.79,-0.88
06/01/2018 17:30,17.33,-0.8
06/01/2018 17:45,17.82,-0.79
06/01/2018 18:00,18.24,-0.76
06/01/2018 18:15,18.24,-0.83
06/01/2018 18:30,18.33,-0.98
06/01/2018 18:45,17.49,-1.17
06/01/2018 19:00,17.42,-1.21
06/01/2018 19:15,17.02,-1.32
06/01/2018 19:30,16.75,-1.38
06/01/2018 19:45,16.56,-1.33
06/01/2018 20:00,16.31,-1.41
06/01/2018 20:15,15.92,-1.51
06/01/2018 20:30,15.46,-1.6
06/01/2018 20:45,14.93,-1.68
06/01/2018 21:00,14.48,-1.75
06/01/2018 21:15,14.28,-1.59
06/01/2018 21:30,14.13,-1.71
06/01/2018 21:45,13.61,-1.85
06/01/2018 22:00,12.96,-2.07
06/01/2018 22:15,12.68,-2.18
06/01/2018 22:30,12.53,-2.22
06/01/2018 22:45,11.86,-2.44
06/01/2018 23:00,11.09,-2.56
06/01/2018 23:15,11.15,-2.6
06/01/2018 23:30,11.6,-2.11
06/01/2018 23:45,11.81,-1.74
07/01/2018 00:00,11.92,-1.67
07/01/2018 00:15,12.23,-1.78
07/01/2018 00:30,13.05,-1.94
07/01/2018 00:45,12.8,-1.95
07/01/2018 01:00,11.21,-2.05
07/01/2018 01:15,9.75,-2.26
07/01/2018 01:30,9.16,-2.2
07/01/2018 01:45,8.67,-2.29
07/01/2018 02:00,8.38,-2.38
07/01/2018 02:15,8.23,-2.5
07/01/2018 02:30,8.06,-2.51
07/01/2018 02:45,7.66,-2.7
07/01/2018 03:00,7.47,-2.68
07/01/2018 03:15,7.44,-2.68
07/01/2018 03:30,7.34,-2.65
07/01/2018 03:45,7.21,-2.76
07/01/2018 04:00,7.01,-2.82
07/01/2018 04:15,6.91,-2.85
07/01/2018 04:30,6.96,-2.9
07/01/2018 04:45,6.97,-2.85
07/01/2018 05:00,7.07,-2.77
07/01/2018 05:15,6.9,-2.86
07/01/2018 05:30,6.78,-2.89
07/01/2018 05:45,6.76,-2.82
07/01/2018 06:00,6.93,-2.78
07/01/2018 06:15,6.86,-2.96
07/01/2018 06:30,7.09,-2.97
07/01/2018 06:45,7.32,-2.9
07/01/2018 07:00,7.26,-2.93
07/01/2018 07:15,7.29,-2.87
07/01/2018 07:30,7.24,-2.86
07/01/2018 07:45,7.21,-2.94
07/01/2018 08:00,7.13,-2.88
07/01/2018 08:15,6.45,-2.77
07/01/2018 08:30,6.2,-2.83
07/01/2018 08:45,6.2,-2.73
07/01/2018 09:00,6.26,-2.78
07/01/2018 09:15,6.21,-2.73
07/01/2018 09:30,6.03,-2.57
07/01/2018 09:45,5.75,-2.59
07/01/2018 10:00,5.84,-2.62
07/01/2018 10:15,6.32,-2.51
07/01/2018 10:30,6.81,-2.41
07/01/2018 10:45,7.29,-2.5
07/01/2018 11:00,7.21,-2.37
07/01/2018 11:15,6.79,-2.37
07/01/2018 11:30,6.55,-2.31
07/01/2018 11:45,6.68,-2.23
07/01/2018 12:00,7.1,-2.37
07/01/2018 12:15,7.18,-2.3
07/01/2018 12:30,6.58,-2.19
07/01/2018 12:45,5.96,-2.14
07/01/2018 13:00,6.47,-2.09
07/01/2018 13:15,5.14,-2
07/01/2018 13:30,5.07,-1.93
07/01/2018 13:45,4.99,-1.91
07/01/2018 14:00,5.33,-2.37
07/01/2018 14:15,5.81,-2.75
07/01/2018 14:30,6.78,-2.67
07/01/2018 14:45,7.64,-2.57
07/01/2018 15:00,7.31,-2.39
07/01/2018 15:15,7.63,-2.32
07/01/2018 15:30,8.27,-2.35
07/01/2018 15:45,8.82,-2.29
07/01/2018 16:00,8.99,-2.26
07/01/2018 16:15,8.73,-2.15
07/01/2018 16:30,8.59,-2.13
07/01/2018 16:45,8.9,-2.09
07/01/2018 17:00,9.6,-1.99
07/01/2018 17:15,10.2,-1.98
07/01/2018 17:30,10.81,-1.83
07/01/2018 17:45,11.49,-1.75
07/01/2018 18:00,12.05,-1.82
07/01/2018 18:15,12.42,-1.89
07/01/2018 18:30,12.83,-1.89
07/01/2018 18:45,13.11,-1.82
07/01/2018 19:00,13.06,-1.79
07/01/2018 19:15,13,-1.82
07/01/2018 19:30,13.27,-1.82
07/01/2018 19:45,13.41,-1.74
07/01/2018 20:00,13.31,-1.88
07/01/2018 20:15,12.88,-2.03
07/01/2018 20:30,12.63,-2.12
07/01/2018 20:45,12.25,-2.27
07/01/2018 21:00,12.09,-2.28
07/01/2018 21:15,12.2,-2.1
07/01/2018 21:30,11.9,-2.22
07/01/2018 21:45,11.78,-2.2
07/01/2018 22:00,11.56,-2.29
07/01/2018 22:15,11.04,-1.56
07/01/2018 22:30,10.9,-1.68
07/01/2018 22:45,10.69,-1.67
07/01/2018 23:00,10.11,-1.78
07/01/2018 23:15,10.25,-1.75
07/01/2018 23:30,11.02,-1.77
07/01/2018 23:45,11.23,-1.94
08/01/2018 00:00,11.39,-1.98
08/01/2018 00:15,12.01,-2.04
08/01/2018 00:30,13.08,-2.01
08/01/2018 00:45,13.04,-1.97
08/01/2018 01:00,11.61,-2.08
08/01/2018 01:15,10.27,-2.23
08/01/2018 01:30,9.46,-2.24
08/01/2018 01:45,8.99,-2.23
08/01/2018 02:00,8.5,-2.32
08/01/2018 02:15,8.2,-2.41
08/01/2018 02:30,8.02,-2.44
08/01/2018 02:45,7.82,-2.43
08/01/2018 03:00,7.77,-2.38
08/01/2018 03:15,7.86,-2.39
08/01/2018 03:30,7.81,-2.47
08/01/2018 03:45,7.61,-2.5
08/01/2018 04:00,7.36,-2.62
08/01/2018 04:15,7.26,-2.66
08/01/2018 04:30,7.21,-2.62
08/01/2018 04:45,7.27,-2.67
08/01/2018 05:00,7.37,-2.58
08/01/2018 05:15,7.54,-2.46
08/01/2018 05:30,7.46,-2.6
08/01/2018 05:45,7.61,-2.53
08/01/2018 06:00,7.87,-2.39
08/01/2018 06:15,8.89,-1.95
08/01/2018 06:30,9.2,-1.85
08/01/2018 06:45,9.64,-1.69
08/01/2018 07:00,9.64,-1.81
08/01/2018 07:15,9.88,-1.64
08/01/2018 07:30,10.03,-1.5
08/01/2018 07:45,10.22,-1.39
08/01/2018 08:00,10.46,-1.3
08/01/2018 08:15,9.64,-1.22
08/01/2018 08:30,9.88,-1.09
08/01/2018 08:45,9.87,-1.06
08/01/2018 09:00,9.64,-1.07
08/01/2018 09:15,9.19,-1.06
08/01/2018 09:30,9.01,-0.93
08/01/2018 09:45,8.7,-0.88
08/01/2018 10:00,8.3,-0.72
08/01/2018 10:15,8.23,-0.82
08/01/2018 10:30,8.19,-0.75
08/01/2018 10:45,8.23,-0.63
08/01/2018 11:00,7.68,-0.54
08/01/2018 11:15,7.88,-0.39
08/01/2018 11:30,8.29,-0.3
08/01/2018 11:45,8.24,-0.16
08/01/2018 12:00,9.22,-0.72
08/01/2018 12:15,9.9,-1.17
08/01/2018 12:30,10.59,-1.19
08/01/2018 12:45,10.27,-1.09
08/01/2018 13:00,10.4,-0.99
08/01/2018 13:15,10.62,-0.97
08/01/2018 13:30,10.23,-0.92
08/01/2018 13:45,10.13,-1.04
08/01/2018 14:00,10.04,-0.98
08/01/2018 14:15,10.23,-0.89
08/01/2018 14:30,9.98,-0.93
08/01/2018 14:45,10.01,-0.84
08/01/2018 15:00,9.86,-0.73
08/01/2018 15:15,9.88,-0.67
08/01/2018 15:30,10.16,-0.71
08/01/2018 15:45,10.94,-0.58
08/01/2018 16:00,12.78,-0.58
08/01/2018 16:15,12.63,-0.95
08/01/2018 16:30,13.09,-1.19
08/01/2018 16:45,13.92,-1.29
08/01/2018 17:00,13.9,-1.34
08/01/2018 17:15,13.37,-1.53
08/01/2018 17:30,12.77,-1.73
08/01/2018 17:45,12.14,-1.65
08/01/2018 18:00,12.59,-1.75
08/01/2018 18:15,12,-1.87
08/01/2018 18:30,12.27,-1.88
08/01/2018 18:45,12.62,-1.87
08/01/2018 19:00,12.54,-1.82
08/01/2018 19:15,12.63,-1.87
08/01/2018 19:30,12.54,-1.81
08/01/2018 19:45,12.64,-1.73
08/01/2018 20:00,12.47,-1.91
08/01/2018 20:15,12.31,-1.91
08/01/2018 20:30,12.28,-1.98
08/01/2018 20:45,11.99,-2.13
08/01/2018 21:00,11.99,-2.12
08/01/2018 21:15,11.83,-2.1
08/01/2018 21:30,11.84,-2.08
08/01/2018 21:45,11.51,-1.78
08/01/2018 22:00,11.32,-1.31
08/01/2018 22:15,11.21,-1.34
08/01/2018 22:30,11.1,-1.49
08/01/2018 22:45,10.92,-1.61
08/01/2018 23:00,10.44,-1.7
08/01/2018 23:15,10.4,-1.92
08/01/2018 23:30,10.84,-2.1
08/01/2018 23:45,11.02,-2.21
09/01/2018 00:00,11,-2.43
09/01/2018 00:15,11.7,-2.43
09/01/2018 00:30,12.79,-2.32
09/01/2018 00:45,12.56,-2.5
09/01/2018 01:00,11.11,-2.63
09/01/2018 01:15,9.78,-2.6
09/01/2018 01:30,8.92,-2.75
09/01/2018 01:45,8.46,-2.76
09/01/2018 02:00,8.06,-2.74
09/01/2018 02:15,7.49,-2.94
09/01/2018 02:30,7.29,-2.96
09/01/2018 02:45,7.14,-2.89
09/01/2018 03:00,7.02,-2.96
09/01/2018 03:15,7.07,-2.95
09/01/2018 03:30,6.93,-2.95
09/01/2018 03:45,6.83,-2.93
09/01/2018 04:00,6.9,-2.97
09/01/2018 04:15,6.99,-2.95
09/01/2018 04:30,7.04,-2.88
09/01/2018 04:45,6.78,-3.05
09/01/2018 05:00,6.71,-3.07
09/01/2018 05:15,7.03,-2.94
09/01/2018 05:30,7.06,-2.97
09/01/2018 05:45,7.36,-2.86
09/01/2018 06:00,7.79,-2.7
09/01/2018 06:15,8.42,-2.39
09/01/2018 06:30,8.77,-2.23
09/01/2018 06:45,9.08,-2.12
09/01/2018 07:00,9.27,-1.93
09/01/2018 07:15,9.48,-1.91
09/01/2018 07:30,9.66,-1.85
09/01/2018 07:45,9.59,-1.72
09/01/2018 08:00,9.61,-1.55
09/01/2018 08:15,8.57,-1.49
09/01/2018 08:30,8.38,-1.43
09/01/2018 08:45,8.18,-1.43
09/01/2018 09:00,8.18,-1.32
09/01/2018 09:15,7.93,-1.22
09/01/2018 09:30,7.58,-1.38
09/01/2018 09:45,7.45,-1.18
09/01/2018 10:00,7.51,-1.11
09/01/2018 10:15,7.26,-1.12
09/01/2018 10:30,6.97,-1.17
09/01/2018 10:45,7.12,-1.06
09/01/2018 11:00,7,-0.98
09/01/2018 11:15,6.53,-0.96
09/01/2018 11:30,6.54,-0.76
09/01/2018 11:45,6.55,-0.7
09/01/2018 12:00,6.55,-0.66
09/01/2018 12:15,6.49,-0.71
09/01/2018 12:30,6.45,-0.65
09/01/2018 12:45,6.64,-0.56
09/01/2018 13:00,6.59,-0.6
09/01/2018 13:15,6.53,-0.48
09/01/2018 13:30,6.69,-0.53
09/01/2018 13:45,6.59,-0.63
09/01/2018 14:00,6.52,-0.74