Date,MW,Mvar
01/01/2018 00:15,15.15,-5.83
01/01/2018 00:30,17.27,-5.59
01/01/2018 00:45,15.9,-5.83
01/01/2018 01:00,13.76,-6.02
01/01/2018 01:15,13.05,-6.1
01/01/2018 01:30,12.17,-6.04
01/01/2018 01:45,11.43,-6.21
01/01/2018 02:00,10.85,-6.24
01/01/2018 02:15,10.72,-6.18
01/01/2018 02:30,10.5,-6.15
01/01/2018 02:45,10.34,-6.09
01/01/2018 03:00,9.67,-6.35
01/01/2018 03:15,9.45,-6.34
01/01/2018 03:30,9.48,-6.45
01/01/2018 03:45,9.62,-6.2
01/01/2018 04:00,9.36,-6.24
01/01/2018 04:15,9.39,-6.18
01/01/2018 04:30,9.13,-6.21
01/01/2018 04:45,9.2,-6.08
01/01/2018 05:00,9.67,-5.9
01/01/2018 05:15,10.36,-5.34
01/01/2018 05:30,10.8,-5.07
01/01/2018 05:45,11.14,-4.75
01/01/2018 06:00,11.57,-4.63
01/01/2018 06:15,11.62,-7.81
01/01/2018 06:30,11.77,-10.44
01/01/2018 06:45,12.23,-10.14
01/01/2018 07:00,12.44,-10.07
01/01/2018 07:15,12.28,-10.54
01/01/2018 07:30,12.03,-10.42
01/01/2018 07:45,12.14,-10.46
01/01/2018 08:00,11.72,-10.62
01/01/2018 08:15,10.34,-10.86
01/01/2018 08:30,9.78,-10.94
01/01/2018 08:45,9.41,-10.99
01/01/2018 09:00,9.3,-10.99
01/01/2018 09:15,8.84,-11.1
01/01/2018 09:30,8.5,-11.05
01/01/2018 09:45,7.99,-11.45
01/01/2018 10:00,7.77,-11.46
01/01/2018 10:15,7.58,-11.32
01/01/2018 10:30,7.49,-11.23
01/01/2018 10:45,7.37,-11.39
01/01/2018 11:00,7.31,-11.45
01/01/2018 11:15,6.97,-11.41
01/01/2018 11:30,6.84,-11.52
01/01/2018 11:45,7.09,-11.31
01/01/2018 12:00,7,-11.31
01/01/2018 12:15,7.45,-11.32
01/01/2018 12:30,7.39,-11.24
01/01/2018 12:45,7.28,-11.13
01/01/2018 13:00,7.71,-11.17
01/01/2018 13:15,7.52,-11.08
01/01/2018 13:30,8.2,-11.12
01/01/2018 13:45,8.01,-10.97
01/01/2018 14:00,7.78,-10.94
01/01/2018 14:15,8.04,-10.86
01/01/2018 14:30,8.54,-10.88
01/01/2018 14:45,8.98,-10.78
01/01/2018 15:00,9.32,-10.35
01/01/2018 15:15,10.1,-10.1
01/01/2018 15:30,10.59,-9.55
01/01/2018 15:45,11.85,-9.14
01/01/2018 16:00,12.47,-9.06
01/01/2018 16:15,13.13,-9.02
01/01/2018 16:30,13.73,-8.74
01/01/2018 16:45,14.44,-8.41
01/01/2018 17:00,14.64,-8.63
01/01/2018 17:15,15.54,-8.62
01/01/2018 17:30,15.78,-8.51
01/01/2018 17:45,16.1,-8.78
01/01/2018 18:00,16.09,-8.94
01/01/2018 18:15,16.4,-9.16
01/01/2018 18:30,16.51,-9.13
01/01/2018 18:45,16.24,-9.42
01/01/2018 19:00,16.19,-9.57
01/01/2018 19:15,15.87,-9.7
01/01/2018 19:30,15.77,-9.92
01/01/2018 19:45,15.54,-9.89
01/01/2018 20:00,15.09,-10.37
01/01/2018 20:15,14.8,-10.46
01/01/2018 20:30,14.42,-10.66
01/01/2018 20:45,13.83,-7.45
01/01/2018 21:00,13.55,-4.61
01/01/2018 21:15,13.14,-4.72
01/01/2018 21:30,12.73,-4.93
01/01/2018 21:45,11.99,-5.2
01/01/2018 22:00,11.54,-5.33
01/01/2018 22:15,11.65,-5.34
01/01/2018 22:30,11.46,-5.27
01/01/2018 22:45,11.23,-5.41
01/01/2018 23:00,11.05,-5.57
01/01/2018 23:15,11.98,-5.68
01/01/2018 23:30,12.57,-5.57
01/01/2018 23:45,13.06,-5.57
02/01/2018 00:00,13.58,-5.61
02/01/2018 00:15,17.04,-5.33
02/01/2018 00:30,18.67,-5.25
02/01/2018 00:45,17.57,-5.12
02/01/2018 01:00,15.46,-5.5
02/01/2018 01:15,14.58,-5.59
02/01/2018 01:30,13.24,-5.8
02/01/2018 01:45,13.04,-5.61
02/01/2018 02:00,12.74,-5.48
02/01/2018 02:15,11.99,-5.88
02/01/2018 02:30,11.43,-6.06
02/01/2018 02:45,11.95,-5.7
02/01/2018 03:00,11.69,-5.69
02/01/2018 03:15,11.51,-5.71
02/01/2018 03:30,11.38,-5.6
02/01/2018 03:45,11.2,-5.77
02/01/2018 04:00,11.3,-5.57
02/01/2018 04:15,11.27,-5.51
02/01/2018 04:30,11.3,-5.48
02/01/2018 04:45,11.2,-5.39
02/01/2018 05:00,11.48,-5.01
02/01/2018 05:15,11.91,-4.74
02/01/2018 05:30,12.2,-4.78
02/01/2018 05:45,13.27,-4.2
02/01/2018 06:00,13.69,-3.88
02/01/2018 06:15,14.48,-6.48
02/01/2018 06:30,14.53,-9.34
02/01/2018 06:45,14.6,-9.29
02/01/2018 07:00,14.96,-9.08
02/01/2018 07:15,15.46,-8.86
02/01/2018 07:30,15.71,-8.79
02/01/2018 07:45,15.45,-8.73
02/01/2018 08:00,15.43,-8.79
02/01/2018 08:15,13.89,-8.91
02/01/2018 08:30,13.06,-9.3
02/01/2018 08:45,13.14,-9.51
02/01/2018 09:00,12.53,-9.51
02/01/2018 09:15,12.18,-9.68
02/01/2018 09:30,11.33,-9.77
02/01/2018 09:45,11.13,-9.88
02/01/2018 10:00,10.4,-9.99
02/01/2018 10:15,10.28,-9.91
02/01/2018 10:30,9.94,-9.98
02/01/2018 10:45,10.05,-9.8
02/01/2018 11:00,9.84,-9.77
02/01/2018 11:15,9.51,-9.68
02/01/2018 11:30,9.54,-9.77
02/01/2018 11:45,9.38,-9.82
02/01/2018 12:00,9.55,-9.69
02/01/2018 12:15,9.92,-9.49
02/01/2018 12:30,9.68,-9.67
02/01/2018 12:45,9.87,-9.61
02/01/2018 13:00,9.6,-9.69
02/01/2018 13:15,10.03,-9.62
02/01/2018 13:30,9.99,-9.44
02/01/2018 13:45,10.23,-9.63
02/01/2018 14:00,10.35,-9.33
02/01/2018 14:15,10.49,-9.31
02/01/2018 14:30,11.74,-9.08
02/01/2018 14:45,12.21,-8.6
02/01/2018 15:00,11.36,-8.83
02/01/2018 15:15,12.12,-8.4
02/01/2018 15:30,13.1,-7.87
02/01/2018 15:45,13.76,-7.53
02/01/2018 16:00,14.02,-7.66
02/01/2018 16:15,14.79,-7.43
02/01/2018 16:30,16.11,-7.48
02/01/2018 16:45,16.24,-7.47
02/01/2018 17:00,16.14,-7.74
02/01/2018 17:15,16.09,-7.67
02/01/2018 17:30,16.57,-7.83
02/01/2018 17:45,17.32,-7.53
02/01/2018 18:00,17.36,-7.88
02/01/2018 18:15,17.15,-8.38
02/01/2018 18:30,17.14,-8.38
02/01/2018 18:45,17.59,-8.66
02/01/2018 19:00,17.5,-8.86
02/01/2018 19:15,17.32,-8.94
02/01/2018 19:30,16.7,-9.24
02/01/2018 19:45,16.13,-9.39
02/01/2018 20:00,15.6,-9.83
02/01/2018 20:15,15.6,-9.92
02/01/2018 20:30,14.86,-10.14
02/01/2018 20:45,14.73,-7.1
02/01/2018 21:00,14.68,-3.89
02/01/2018 21:15,14.45,-4.03
02/01/2018 21:30,13.89,-4.25
02/01/2018 21:45,13.82,-4.29
02/01/2018 22:00,13.14,-4.58
02/01/2018 22:15,12.41,-5
02/01/2018 22:30,12.19,-5
02/01/2018 22:45,12.06,-4.85
02/01/2018 23:00,12.13,-4.88
02/01/2018 23:15,13.1,-4.96
02/01/2018 23:30,13.85,-4.87
02/01/2018 23:45,13.88,-5.04
03/01/2018 00:00,14.43,-5.04
03/01/2018 00:15,18.01,-4.81
03/01/2018 00:30,19.42,-4.81
03/01/2018 00:45,18.17,-4.78
03/01/2018 01:00,16.8,-4.88
03/01/2018 01:15,15.21,-5.16
03/01/2018 01:30,14.63,-5.03
03/01/2018 01:45,14.24,-5.04
03/01/2018 02:00,13.66,-5.07
03/01/2018 02:15,13.17,-5.2
03/01/2018 02:30,12.62,-5.44
03/01/2018 02:45,12.61,-5.24
03/01/2018 03:00,12.35,-5.27
03/01/2018 03:15,11.75,-5.52
03/01/2018 03:30,11.62,-5.56
03/01/2018 03:45,11.61,-5.35
03/01/2018 04:00,11.56,-5.35
03/01/2018 04:15,11.54,-5.39
03/01/2018 04:30,12.3,-4.85
03/01/2018 04:45,12.13,-5.02
03/01/2018 05:00,12.45,-4.68
03/01/2018 05:15,12.78,-4.54
03/01/2018 05:30,13.26,-4.23
03/01/2018 05:45,13.29,-4.2
03/01/2018 06:00,14.14,-3.33
03/01/2018 06:15,14.87,-6.27
03/01/2018 06:30,15.47,-9.27
03/01/2018 06:45,16.11,-8.98
03/01/2018 07:00,15.75,-9.17
03/01/2018 07:15,15.92,-9.04
03/01/2018 07:30,16.36,-8.76
03/01/2018 07:45,16.3,-8.69
03/01/2018 08:00,15.72,-8.93
03/01/2018 08:15,13.9,-9.41
03/01/2018 08:30,12.79,-9.68
03/01/2018 08:45,13.14,-9.26
03/01/2018 09:00,12.67,-9.5
03/01/2018 09:15,12.01,-9.81
03/01/2018 09:30,11.64,-9.79
03/01/2018 09:45,11.13,-9.9
03/01/2018 10:00,10.68,-9.95
03/01/2018 10:15,10.64,-9.98
03/01/2018 10:30,10.31,-9.83
03/01/2018 10:45,9.77,-9.95
03/01/2018 11:00,9.89,-9.79
03/01/2018 11:15,9.61,-10
03/01/2018 11:30,9.61,-9.87
03/01/2018 11:45,9.56,-9.85
03/01/2018 12:00,9.65,-9.72
03/01/2018 12:15,10.09,-9.9
03/01/2018 12:30,10.27,-9.94
03/01/2018 12:45,10.64,-9.72
03/01/2018 13:00,10.63,-9.73
03/01/2018 13:15,9.79,-9.69
03/01/2018 13:30,9.74,-9.2
03/01/2018 13:45,9.61,-9.3
03/01/2018 14:00,9.44,-9.49
03/01/2018 14:15,9.45,-9.33
03/01/2018 14:30,9.98,-9.09
03/01/2018 14:45,10.01,-9.11
03/01/2018 15:00,10.55,-8.81
03/01/2018 15:15,10.93,-8.46
03/01/2018 15:30,11.64,-8.27
03/01/2018 15:45,12.45,-7.91
03/01/2018 16:00,12.84,-7.67
03/01/2018 16:15,13.9,-7.29
03/01/2018 16:30,14.58,-7.3
03/01/2018 16:45,15.36,-6.98
03/01/2018 17:00,15.84,-7.12
03/01/2018 17:15,15.91,-7.29
03/01/2018 17:30,15.95,-7.74
03/01/2018 17:45,16.19,-8.01
03/01/2018 18:00,15.98,-8.43
03/01/2018 18:15,15.48,-8.99
03/01/2018 18:30,15.54,-9.18
03/01/2018 18:45,15.93,-8.95
03/01/2018 19:00,16.06,-9.26
03/01/2018 19:15,16.15,-9.29
03/01/2018 19:30,15.7,-9.46
03/01/2018 19:45,15.49,-9.88
03/01/2018 20:00,15.19,-9.96
03/01/2018 20:15,15.2,-9.92
03/01/2018 20:30,14.86,-9.75
03/01/2018 20:45,14.49,-7.12
03/01/2018 21:00,14.67,-3.77
03/01/2018 21:15,14.38,-3.78
03/01/2018 21:30,14.24,-3.96
03/01/2018 21:45,14.1,-4
03/01/2018 22:00,13.79,-4.03
03/01/2018 22:15,13.73,-4.11
03/01/2018 22:30,13.24,-4.31
03/01/2018 22:45,12.83,-4.49
03/01/2018 23:00,12.61,-4.57
03/01/2018 23:15,13.14,-4.8
03/01/2018 23:30,14.4,-4.58
03/01/2018 23:45,14.57,-4.89
04/01/2018 00:00,15.2,-4.84
04/01/2018 00:15,18.45,-4.56
04/01/2018 00:30,20.2,-4.57
04/01/2018 00:45,18.76,-4.7
04/01/2018 01:00,17.57,-4.7
04/01/2018 01:15,16.24,-4.84
04/01/2018 01:30,15.29,-4.94
04/01/2018 01:45,14.57,-5.02
04/01/2018 02:00,14.14,-5.05
04/01/2018 02:15,13.45,-5.28
04/01/2018 02:30,13.22,-5.17
04/01/2018 02:45,12.88,-5.16
04/01/2018 03:00,12.81,-5.06
04/01/2018 03:15,12.4,-5.16
04/01/2018 03:30,12.31,-5.11
04/01/2018 03:45,12.21,-5.3
04/01/2018 04:00,12.15,-5.16
04/01/2018 04:15,12.39,-4.85
04/01/2018 04:30,12.86,-4.59
04/01/2018 04:45,12.92,-4.54
04/01/2018 05:00,12.72,-4.06
04/01/2018 05:15,12.98,-4.36
04/01/2018 05:30,13.87,-3.64
04/01/2018 05:45,14.05,-3.53
04/01/2018 06:00,15.05,-3.11
04/01/2018 06:15,15.45,-6.07
04/01/2018 06:30,15.79,-8.93
04/01/2018 06:45,16.49,-8.7
04/01/2018 07:00,16.83,-8.5
04/01/2018 07:15,16.8,-8.5
04/01/2018 07:30,16.19,-8.89
04/01/2018 07:45,16.03,-8.69
04/01/2018 08:00,16.1,-8.58
04/01/2018 08:15,14.61,-8.59
04/01/2018 08:30,14.22,-8.59
04/01/2018 08:45,13.75,-8.71
04/01/2018 09:00,13.26,-8.81
04/01/2018 09:15,12.79,-9.14
04/01/2018 09:30,12.75,-8.91
04/01/2018 09:45,12.3,-9.11
04/01/2018 10:00,11.93,-9.25
04/01/2018 10:15,12.01,-9.22
04/01/2018 10:30,11.48,-9.24
04/01/2018 10:45,11.29,-9.4
04/01/2018 11:00,11.27,-9.27
04/01/2018 11:15,11.37,-9.04
04/01/2018 11:30,11.19,-9.18
04/01/2018 11:45,11.18,-8.98
04/01/2018 12:00,11.04,-9.04
04/01/2018 12:15,11.45,-8.93
04/01/2018 12:30,11.3,-8.95
04/01/2018 12:45,11.49,-8.81
04/01/2018 13:00,11.59,-8.9
04/01/2018 13:15,11.64,-8.76
04/01/2018 13:30,11.79,-8.58
04/01/2018 13:45,11.9,-8.82
04/01/2018 14:00,12.39,-8.49
04/01/2018 14:15,12.48,-8.61
04/01/2018 14:30,13.08,-8.06
04/01/2018 14:45,13.32,-8.03
04/01/2018 15:00,14.23,-7.85
04/01/2018 15:15,14.83,-7.54
04/01/2018 15:30,15.8,-7.22
04/01/2018 15:45,16.32,-6.85
04/01/2018 16:00,17.28,-6.76
04/01/2018 16:15,18.94,-6.34
04/01/2018 16:30,18.87,-6.24
04/01/2018 16:45,18.95,-6.02
04/01/2018 17:00,19.69,-6.44
04/01/2018 17:15,19.42,-6.64
04/01/2018 17:30,19.78,-6.69
04/01/2018 17:45,20.24,-6.74
04/01/2018 18:00,20.06,-7.3
04/01/2018 18:15,20.79,-7.22
04/01/2018 18:30,21.17,-7.03
04/01/2018 18:45,21.08,-7.38
04/01/2018 19:00,21.33,-7.41
04/01/2018 19:15,20.78,-7.85
04/01/2018 19:30,20.59,-8
04/01/2018 19:45,20.39,-8.25
04/01/2018 20:00,20.05,-8.29
04/01/2018 20:15,19.59,-8.42
04/01/2018 20:30,19.12,-8.78
04/01/2018 20:45,18.54,-5.74
04/01/2018 21:00,18.05,-2.76
04/01/2018 21:15,17.44,-3.04
04/01/2018 21:30,17.46,-2.82
04/01/2018 21:45,16.85,-3.15
04/01/2018 22:00,16.16,-3.41
04/01/2018 22:15,15.72,-3.53
04/01/2018 22:30,15.17,-3.66
04/01/2018 22:45,14.63,-3.76
04/01/2018 23:00,13.87,-3.99
04/01/2018 23:15,14.66,-4.18
04/01/2018 23:30,15.12,-4.32
04/01/2018 23:45,15.56,-4.28
05/01/2018 00:00,15.9,-4.51
05/01/2018 00:15,19.24,-4.41
05/01/2018 00:30,20.58,-4.12
05/01/2018 00:45,18.83,-4.38
05/01/2018 01:00,17.6,-4.45
05/01/2018 01:15,16.16,-4.55
05/01/2018 01:30,15.59,-4.56
05/01/2018 01:45,14.66,-4.81
05/01/2018 02:00,14.23,-4.9
05/01/2018 02:15,14.23,-4.8
05/01/2018 02:30,13.56,-4.7
05/01/2018 02:45,13.44,-4.65
05/01/2018 03:00,13.39,-4.72
05/01/2018 03:15,12.96,-4.83
05/01/2018 03:30,12.94,-4.78
05/01/2018 03:45,13.06,-4.77
05/01/2018 04:00,12.77,-4.81
05/01/2018 04:15,12.64,-4.69
05/01/2018 04:30,13.22,-4.41
05/01/2018 04:45,13.49,-4.1
05/01/2018 05:00,13.68,-3.98
05/01/2018 05:15,13.9,-3.85
05/01/2018 05:30,14.01,-3.56
05/01/2018 05:45,14.93,-3
05/01/2018 06:00,15.03,-3.05
05/01/2018 06:15,16.05,-5.7
05/01/2018 06:30,16.29,-8.49
05/01/2018 06:45,16.74,-8.22
05/01/2018 07:00,16.87,-8.3
05/01/2018 07:15,17.1,-8.04
05/01/2018 07:30,17.64,-7.83
05/01/2018 07:45,17.8,-7.85
05/01/2018 08:00,17.27,-8.16
05/01/2018 08:15,15.85,-8.23
05/01/2018 08:30,15.02,-8.5
05/01/2018 08:45,15.04,-8.44
05/01/2018 09:00,15.04,-8.16
05/01/2018 09:15,14.34,-8.49
05/01/2018 09:30,13.38,-8.81
05/01/2018 09:45,13.64,-8.66
05/01/2018 10:00,13.33,-8.65
05/01/2018 10:15,13.11,-8.77
05/01/2018 10:30,13.21,-8.61
05/01/2018 10:45,13.68,-8.35
05/01/2018 11:00,13.34,-8.21
05/01/2018 11:15,13.33,-8.31
05/01/2018 11:30,13.09,-8.58
05/01/2018 11:45,13.82,-8.22
05/01/2018 12:00,13.96,-8.11
05/01/2018 12:15,13.95,-8.14
05/01/2018 12:30,14.02,-8.21
05/01/2018 12:45,14.31,-7.95
05/01/2018 13:00,14.66,-7.87
05/01/2018 13:15,14.89,-7.73
05/01/2018 13:30,15,-7.83
05/01/2018 13:45,15.34,-7.68
05/01/2018 14:00,15.27,-7.75
05/01/2018 14:15,15.66,-7.7
05/01/2018 14:30,15.6,-7.74
05/01/2018 14:45,16.3,-7.61
05/01/2018 15:00,17.05,-7.25
05/01/2018 15:15,17.66,-7.08
05/01/2018 15:30,17.97,-6.96
05/01/2018 15:45,18.7,-6.5
05/01/2018 16:00,19.79,-6.25
05/01/2018 16:15,21.24,-5.51
05/01/2018 16:30,21.77,-5.34
05/01/2018 16:45,21.87,-5.73
05/01/2018 17:00,22.55,-5.76
05/01/2018 17:15,22.77,-5.83
05/01/2018 17:30,22.78,-5.96
05/01/2018 17:45,22.82,-6.09
05/01/2018 18:00,23,-6.37
05/01/2018 18:15,22.75,-6.66
05/01/2018 18:30,22.83,-6.9
05/01/2018 18:45,22.87,-7.12
05/01/2018 19:00,22.28,-7.44
05/01/2018 19:15,22.61,-7.29
05/01/2018 19:30,22.49,-7.74
05/01/2018 19:45,22.16,-7.67
05/01/2018 20:00,21.94,-7.89
05/01/2018 20:15,21.37,-8.04
05/01/2018 20:30,21.21,-7.98
05/01/2018 20:45,20.56,-5
05/01/2018 21:00,20.26,-2.01
05/01/2018 21:15,19.68,-2.11
05/01/2018 21:30,18.79,-2.4
05/01/2018 21:45,18.73,-2.33
05/01/2018 22:00,17.74,-2.96
05/01/2018 22:15,17.23,-2.95
05/01/2018 22:30,16.9,-3.1
05/01/2018 22:45,16.17,-3.49
05/01/2018 23:00,15.45,-3.59
05/01/2018 23:15,15.89,-3.75
05/01/2018 23:30,16.29,-3.8
05/01/2018 23:45,16.24,-3.99
06/01/2018 00:00,16.36,-4.05
06/01/2018 00:15,19.86,-3.69
06/01/2018 00:30,20.76,-4.08
06/01/2018 00:45,19.33,-4.05
06/01/2018 01:00,17.57,-4.08
06/01/2018 01:15,16.41,-4.14
06/01/2018 01:30,15.72,-4.32
06/01/2018 01:45,15.12,-4.39
06/01/2018 02:00,14.58,-4.46
06/01/2018 02:15,14.29,-4.48
06/01/2018 02:30,13.92,-4.56
06/01/2018 02:45,13.86,-4.51
06/01/2018 03:00,13.18,-4.78
06/01/2018 03:15,13.56,-4.52
06/01/2018 03:30,13.41,-4.59
06/01/2018 03:45,13.01,-4.8
06/01/2018 04:00,13.1,-4.47
06/01/2018 04:15,13.03,-4.6
06/01/2018 04:30,12.92,-4.54
06/01/2018 04:45,13.09,-4.32
06/01/2018 05:00,13.01,-4.21
06/01/2018 05:15,13.31,-3.72
06/01/2018 05:30,13.87,-3.5
06/01/2018 05:45,14.01,-3.5
06/01/2018 06:00,14.49,-3.26
06/01/2018 06:15,15.51,-2.72
06/01/2018 06:30,15.46,-2.82
06/01/2018 06:45,16.36,-2.31
06/01/2018 07:00,16.51,-2.22
06/01/2018 07:15,16.87,-2.27
06/01/2018 07:30,16.86,-2.26
06/01/2018 07:45,16.96,-2.3
06/01/2018 08:00,16.67,-2.3
06/01/2018 08:15,16.17,-2.16
06/01/2018 08:30,15.2,-2.85
06/01/2018 08:45,14.99,-2.76
06/01/2018 09:00,15.19,-2.8
06/01/2018 09:15,15.14,-2.69
06/01/2018 09:30,15.53,-2.56
06/01/2018 09:45,15.46,-2.43
06/01/2018 10:00,15.37,-2.51
06/01/2018 10:15,15.22,-2.51
06/01/2018 10:30,15.41,-2.54
06/01/2018 10:45,16.1,-2.38
06/01/2018 11:00,16.24,-2.31
06/01/2018 11:15,16.43,-2.61
06/01/2018 11:30,16.87,-2.33
06/01/2018 11:45,16.59,-2.33
06/01/2018 12:00,17.11,-2.18
06/01/2018 12:15,16.93,-2.26
06/01/2018 12:30,17.49,-2.2
06/01/2018 12:45,17.27,-2.26
06/01/2018 13:00,17.51,-2.12
06/01/2018 13:15,17.74,-2.29
06/01/2018 13:30,17.56,-2.16
06/01/2018 13:45,17.59,-2.33
06/01/2018 14:00,18.16,-2.15
06/01/2018 14:15,18.17,-2.17
06/01/2018 14:30,18.39,-1.85
06/01/2018 14:45,18.48,-2.05
06/01/2018 15:00,19.4,-1.42
06/01/2018 15:15,19.55,-1.47
06/01/2018 15:30,20.28,-1.15
06/01/2018 15:45,21.09,-0.7
06/01/2018 16:00,21.55,-0.48
06/01/2018 16:15,22.01,-0.11
06/01/2018 16:30,22.62,-0.11
06/01/2018 16:45,23.28,-0.04
06/01/2018 17:00,23.63,0
06/01/2018 17:15,24.07,0
06/01/2018 17:30,23.99,-0.24
06/01/2018 17:45,24.43,-0.33
06/01/2018 18:00,24.94,-0.26
06/01/2018 18:15,24.81,-0.53
06/01/2018 18:30,25.07,-0.61
06/01/2018 18:45,25.11,-0.76
06/01/2018 19:00,25.01,-1.06
06/01/2018 19:15,24.76,-1.3
06/01/2018 19:30,24.59,-1.51
06/01/2018 19:45,24.21,-1.7
06/01/2018 20:00,24.01,-1.62
06/01/2018 20:15,23.46,-2.03
06/01/2018 20:30,22.41,-2.25
06/01/2018 20:45,22.26,-2.2
06/01/2018 21:00,21.72,-2.08
06/01/2018 21:15,21.2,-2.28
06/01/2018 21:30,20.61,-2.39
06/01/2018 21:45,19.61,-2.72
06/01/2018 22:00,18.91,-3.04
06/01/2018 22:15,18.38,-3.13
06/01/2018 22:30,17.6,-3.2
06/01/2018 22:45,16.63,-3.75
06/01/2018 23:00,15.93,-3.88
06/01/2018 23:15,16.74,-3.87
06/01/2018 23:30,17.02,-4.15
06/01/2018 23:45,16.55,-4.43
07/01/2018 00:00,16.75,-4.33
07/01/2018 00:15,18.28,-4.47
07/01/2018 00:30,19.44,-4.44
07/01/2018 00:45,18.15,-4.4
07/01/2018 01:00,15.88,-4.71
07/01/2018 01:15,14.91,-4.6
07/01/2018 01:30,14.29,-4.69
07/01/2018 01:45,13.81,-4.81
07/01/2018 02:00,13.14,-4.9
07/01/2018 02:15,13.07,-4.94
07/01/2018 02:30,12.74,-5.08
07/01/2018 02:45,12.54,-5.02
07/01/2018 03:00,12.12,-5.13
07/01/2018 03:15,12.13,-5.1
07/01/2018 03:30,11.84,-5.13
07/01/2018 03:45,11.89,-5.24
07/01/2018 04:00,11.5,-5.22
07/01/2018 04:15,11.82,-5.16
07/01/2018 04:30,11.87,-5.11
07/01/2018 04:45,11.93,-4.94
07/01/2018 05:00,12,-4.65
07/01/2018 05:15,12.47,-4.52
07/01/2018 05:30,12.85,-4.31
07/01/2018 05:45,13.98,-3.44
07/01/2018 06:00,14.29,-3.37
07/01/2018 06:15,14.46,-3.23
07/01/2018 06:30,14.7,-3.27
07/01/2018 06:45,15.08,-3.04
07/01/2018 07:00,15.2,-2.88
07/01/2018 07:15,15.32,-2.76
07/01/2018 07:30,15.65,-2.67
07/01/2018 07:45,15.67,-2.78
07/01/2018 08:00,14.67,-3.17
07/01/2018 08:15,14.03,-3.27
07/01/2018 08:30,13.79,-3.38
07/01/2018 08:45,13.61,-3.25
07/01/2018 09:00,12.95,-3.55
07/01/2018 09:15,13.08,-3.56
07/01/2018 09:30,12.52,-3.81
07/01/2018 09:45,12.49,-3.77
07/01/2018 10:00,12.62,-3.58
07/01/2018 10:15,12.37,-3.52
07/01/2018 10:30,12.61,-3.56
07/01/2018 10:45,12.86,-3.32
07/01/2018 11:00,12.82,-3.17
07/01/2018 11:15,13.03,-3.31
07/01/2018 11:30,13.03,-3.33
07/01/2018 11:45,13.33,-3.2
07/01/2018 12:00,13.45,-3.12
07/01/2018 12:15,13.76,-3.07
07/01/2018 12:30,13.51,-3.15
07/01/2018 12:45,13.96,-3.04
07/01/2018 13:00,14.87,-2.7
07/01/2018 13:15,15.54,-2.98
07/01/2018 13:30,16.05,-2.7
07/01/2018 13:45,16.08,-2.79
07/01/2018 14:00,16.71,-2.79
07/01/2018 14:15,15.94,-2.85
07/01/2018 14:30,16.28,-2.25
07/01/2018 14:45,16.67,-2.39
07/01/2018 15:00,17.31,-2.1
07/01/2018 15:15,18.26,-1.76
07/01/2018 15:30,18.73,-1.48
07/01/2018 15:45,19.5,-1.02
07/01/2018 16:00,19.94,-0.73
07/01/2018 16:15,20.24,-0.91
07/01/2018 16:30,20.98,-0.22
07/01/2018 16:45,21.37,-0.15
07/01/2018 17:00,22.7,-0.29
07/01/2018 17:15,22.78,-0.32
07/01/2018 17:30,21.3,-0.62
07/01/2018 17:45,22.82,-0.66
07/01/2018 18:00,22.43,-1.14
07/01/2018 18:15,22.15,-1.08
07/01/2018 18:30,21.79,-1.5
07/01/2018 18:45,21.39,-1.6
07/01/2018 19:00,20.63,-1.93
07/01/2018 19:15,20.32,-2.35
07/01/2018 19:30,20.03,-2.3
07/01/2018 19:45,19.59,-2.64
07/01/2018 20:00,19.33,-2.92
07/01/2018 20:15,18.51,-3.23
07/01/2018 20:30,18.13,-3.29
07/01/2018 20:45,17.69,-3.49
07/01/2018 21:00,17.05,-3.58
07/01/2018 21:15,16.73,-3.5
07/01/2018 21:30,16.09,-3.73
07/01/2018 21:45,15.33,-4.07
07/01/2018 22:00,14.77,-4.16
07/01/2018 22:15,14.4,-4.26
07/01/2018 22:30,14.1,-4.36
07/01/2018 22:45,13.31,-4.65
07/01/2018 23:00,13.54,-4.66
07/01/2018 23:15,14.71,-4.51
07/01/2018 23:30,15.35,-4.38
07/01/2018 23:45,15.38,-4.52
08/01/2018 00:00,15.74,-4.58
08/01/2018 00:15,17.93,-4.44
08/01/2018 00:30,18.99,-4.43
08/01/2018 00:45,17.84,-4.4
08/01/2018 01:00,16.29,-4.59
08/01/2018 01:15,15.3,-4.59
08/01/2018 01:30,14.62,-4.5
08/01/2018 01:45,13.94,-4.8
08/01/2018 02:00,13.67,-4.78
08/01/2018 02:15,13.22,-4.89
08/01/2018 02:30,12.83,-4.98
08/01/2018 02:45,12.83,-4.71
08/01/2018 03:00,12.7,-4.77
08/01/2018 03:15,12.54,-4.86
08/01/2018 03:30,12.62,-4.77
08/01/2018 03:45,12.62,-4.62
08/01/2018 04:00,12.32,-4.65
08/01/2018 04:15,12.63,-4.65
08/01/2018 04:30,12.36,-4.64
08/01/2018 04:45,13.09,-4.25
08/01/2018 05:00,12.95,-4.25
08/01/2018 05:15,13.66,-3.86
08/01/2018 05:30,13.99,-3.54
08/01/2018 05:45,15.21,-2.97
08/01/2018 06:00,15.93,-2.48
08/01/2018 06:15,16.26,-5.45
08/01/2018 06:30,16.65,-8.28
08/01/2018 06:45,17.1,-8.49
08/01/2018 07:00,17.73,-8.08
08/01/2018 07:15,18.14,-7.87
08/01/2018 07:30,18.47,-7.77
08/01/2018 07:45,18.61,-7.78
08/01/2018 08:00,17.85,-7.84
08/01/2018 08:15,16.76,-8.08
08/01/2018 08:30,17.1,-8.01
08/01/2018 08:45,16.75,-8.26
08/01/2018 09:00,15.88,-8.66
08/01/2018 09:15,15.15,-9.08
08/01/2018 09:30,14.78,-9.01
08/01/2018 09:45,14.25,-9.08
08/01/2018 10:00,14.27,-9.25
08/01/2018 10:15,14.5,-9.42
08/01/2018 10:30,14.31,-9.43
08/01/2018 10:45,12.96,-9.43
08/01/2018 11:00,12.91,-9.29
08/01/2018 11:15,12.98,-8.91
08/01/2018 11:30,13.01,-9.02
08/01/2018 11:45,13.7,-9.02
08/01/2018 12:00,13.81,-8.73
08/01/2018 12:15,14.55,-8.71
08/01/2018 12:30,14.51,-8.77
08/01/2018 12:45,15.56,-8.43
08/01/2018 13:00,15.45,-8.4
08/01/2018 13:15,15.48,-8.31
08/01/2018 13:30,16.22,-8.33
08/01/2018 13:45,16.35,-8.41
08/01/2018 14:00,15.25,-8.49
08/01/2018 14:15,15.07,-8.37
08/01/2018 14:30,16.48,-8.2
08/01/2018 14:45,16.63,-8.1
08/01/2018 15:00,16.36,-7.9
08/01/2018 15:15,17.11,-7.63
08/01/2018 15:30,16.72,-7.27
08/01/2018 15:45,18.35,-7.09
08/01/2018 16:00,18.24,-6.8
08/01/2018 16:15,18.28,-6.56
08/01/2018 16:30,19.76,-6.21
08/01/2018 16:45,19.47,-6.22
08/01/2018 17:00,20.56,-6.4
08/01/2018 17:15,21.62,-6.51
08/01/2018 17:30,21.64,-6.75
08/01/2018 17:45,21.51,-6.99
08/01/2018 18:00,21.2,-7.56
08/01/2018 18:15,20.79,-7.37
08/01/2018 18:30,19.96,-7.75
08/01/2018 18:45,20.09,-8.07
08/01/2018 19:00,19.84,-8.08
08/01/2018 19:15,19.78,-8.16
08/01/2018 19:30,19.24,-8.6
08/01/2018 19:45,18.68,-8.87
08/01/2018 20:00,18.4,-8.62
08/01/2018 20:15,17.84,-9.06
08/01/2018 20:30,17.01,-9.45
08/01/2018 20:45,17.11,-6.16
08/01/2018 21:00,16.75,-3.18
08/01/2018 21:15,16.02,-3.41
08/01/2018 21:30,16.1,-3.29
08/01/2018 21:45,15.73,-3.42
08/01/2018 22:00,15.32,-3.67
08/01/2018 22:15,15.06,-3.76
08/01/2018 22:30,14.68,-3.77
08/01/2018 22:45,14.2,-3.88
08/01/2018 23:00,13.85,-4.21
08/01/2018 23:15,14.54,-4.2
08/01/2018 23:30,14.74,-4.6
08/01/2018 23:45,14.67,-4.82
09/01/2018 00:00,15.12,-4.87
09/01/2018 00:15,18.12,-4.81
09/01/2018 00:30,20.1,-4.56
09/01/2018 00:45,18.71,-4.42
09/01/2018 01:00,17.41,-4.46
09/01/2018 01:15,15.97,-4.7
09/01/2018 01:30,15.29,-4.67
09/01/2018 01:45,14.63,-4.77
09/01/2018 02:00,13.84,-4.95
09/01/2018 02:15,13.9,-4.89
09/01/2018 02:30,13.64,-4.87
09/01/2018 02:45,13.24,-4.89
09/01/2018 03:00,12.86,-5.04
09/01/2018 03:15,12.77,-4.98
09/01/2018 03:30,12.88,-4.92
09/01/2018 03:45,12.33,-4.98
09/01/2018 04:00,12.63,-4.78
09/01/2018 04:15,12.76,-4.76
09/01/2018 04:30,13.05,-4.35
09/01/2018 04:45,13.01,-4.57
09/01/2018 05:00,13.14,-4.16
09/01/2018 05:15,13.79,-3.85
09/01/2018 05:30,14.59,-3.58
09/01/2018 05:45,15.49,-2.64
09/01/2018 06:00,15.54,-2.71
09/01/2018 06:15,16.4,-5.57
09/01/2018 06:30,16.15,-8.91
09/01/2018 06:45,16.35,-8.66
09/01/2018 07:00,17.19,-8.24
09/01/2018 07:15,17.48,-8.22
09/01/2018 07:30,17.45,-8.18
09/01/2018 07:45,17.26,-8.16
09/01/2018 08:00,16.67,-8.38
09/01/2018 08:15,14.99,-8.64
09/01/2018 08:30,14.62,-8.72
09/01/2018 08:45,14.5,-8.9
09/01/2018 09:00,14.11,-8.6
09/01/2018 09:15,13.57,-8.96
09/01/2018 09:30,13.15,-8.92
09/01/2018 09:45,13.13,-8.9