Date,MW,Mvar
01/01/2018 00:15,22.33,4.23
01/01/2018 00:30,21.81,4.12
01/01/2018 00:45,21.76,4.19
01/01/2018 01:00,21.74,4.22
01/01/2018 01:15,21.72,4.31
01/01/2018 01:30,21.09,4.24
01/01/2018 01:45,21.14,4.25
01/01/2018 02:00,21.02,4.17
01/01/2018 02:15,20.45,4.12
01/01/2018 02:30,19.51,3.94
01/01/2018 02:45,19.59,3.96
01/01/2018 03:00,19.17,3.81
01/01/2018 03:15,18.75,3.81
01/01/2018 03:30,19.29,4.03
01/01/2018 03:45,18.88,3.93
01/01/2018 04:00,18.46,3.95
01/01/2018 04:15,18.51,3.94
01/01/2018 04:30,18.2,3.7
01/01/2018 04:45,18.15,3.72
01/01/2018 05:00,18.11,3.78
01/01/2018 05:15,18.57,3.84
01/01/2018 05:30,18.47,3.74
01/01/2018 05:45,18.56,3.7
01/01/2018 06:00,18.59,3.6
01/01/2018 06:15,18.31,3.57
01/01/2018 06:30,18.6,3.44
01/01/2018 06:45,18.82,3.48
01/01/2018 07:00,18.5,3.43
01/01/2018 07:15,18.4,3.41
01/01/2018 07:30,18.95,3.51
01/01/2018 07:45,19.01,3.86
01/01/2018 08:00,19.07,3.93
01/01/2018 08:15,18.63,3.95
01/01/2018 08:30,19.08,4.13
01/01/2018 08:45,19.35,4.32
01/01/2018 09:00,19,4.69
01/01/2018 09:15,19.16,4.78
01/01/2018 09:30,19.45,4.97
01/01/2018 09:45,19.1,4.98
01/01/2018 10:00,19.12,5.03
01/01/2018 10:15,19.25,5.3
01/01/2018 10:30,19.49,5.44
01/01/2018 10:45,19.64,5.73
01/01/2018 11:00,19.21,5.65
01/01/2018 11:15,19.44,5.78
01/01/2018 11:30,20.11,6.06
01/01/2018 11:45,19.93,6.1
01/01/2018 12:00,19.9,6.33
01/01/2018 12:15,19.94,6.36
01/01/2018 12:30,20.12,6.39
01/01/2018 12:45,19.93,6.42
01/01/2018 13:00,19.86,6.57
01/01/2018 13:15,19.85,6.63
01/01/2018 13:30,20.67,7.09
01/01/2018 13:45,20.54,7.22
01/01/2018 14:00,20.23,6.97
01/01/2018 14:15,20.58,7.05
01/01/2018 14:30,20.99,7.2
01/01/2018 14:45,21.51,7.33
01/01/2018 15:00,21.3,7.3
01/01/2018 15:15,22.01,7.44
01/01/2018 15:30,22.42,7.61
01/01/2018 15:45,22.48,7.44
01/01/2018 16:00,22.17,7.38
01/01/2018 16:15,22.47,7.41
01/01/2018 16:30,23.18,7.37
01/01/2018 16:45,23.22,7.3
01/01/2018 17:00,23.67,7.65
01/01/2018 17:15,24.13,7.81
01/01/2018 17:30,24.24,7.66
01/01/2018 17:45,24.11,7.45
01/01/2018 18:00,24.17,7.21
01/01/2018 18:15,24.1,6.78
01/01/2018 18:30,24.62,6.61
01/01/2018 18:45,24.05,6.08
01/01/2018 19:00,24.03,5.99
01/01/2018 19:15,23.9,5.7
01/01/2018 19:30,24.04,5.62
01/01/2018 19:45,23.94,5.54
01/01/2018 20:00,23.79,5.37
01/01/2018 20:15,23.8,5.18
01/01/2018 20:30,23.47,4.86
01/01/2018 20:45,23.43,4.83
01/01/2018 21:00,23.71,4.86
01/01/2018 21:15,24.32,5.12
01/01/2018 21:30,24.3,5.1
01/01/2018 21:45,24.17,4.96
01/01/2018 22:00,23.84,4.88
01/01/2018 22:15,23.43,4.75
01/01/2018 22:30,23.41,4.78
01/01/2018 22:45,23,4.88
01/01/2018 23:00,22.89,4.88
01/01/2018 23:15,22.43,4.88
01/01/2018 23:30,22.37,4.74
01/01/2018 23:45,22.33,4.67
02/01/2018 00:00,22.19,4.67
02/01/2018 00:15,21.67,4.54
02/01/2018 00:30,21.63,4.44
02/01/2018 00:45,21.67,4.44
02/01/2018 01:00,21.2,4.49
02/01/2018 01:15,20.29,4.33
02/01/2018 01:30,19.69,4.23
02/01/2018 01:45,19.58,4.26
02/01/2018 02:00,19.17,4.24
02/01/2018 02:15,19.07,4.27
02/01/2018 02:30,18.93,4.29
02/01/2018 02:45,18.8,4.24
02/01/2018 03:00,18.6,4.02
02/01/2018 03:15,18.45,4.01
02/01/2018 03:30,18.56,4.13
02/01/2018 03:45,18.45,4.11
02/01/2018 04:00,18.49,4.13
02/01/2018 04:15,18.35,4.01
02/01/2018 04:30,18.32,3.96
02/01/2018 04:45,18.42,4.01
02/01/2018 05:00,18.71,4.06
02/01/2018 05:15,19.78,4.29
02/01/2018 05:30,20.21,4.32
02/01/2018 05:45,20.76,4.36
02/01/2018 06:00,21.12,4.45
02/01/2018 06:15,21.44,4.57
02/01/2018 06:30,21.68,4.71
02/01/2018 06:45,22.53,4.93
02/01/2018 07:00,23.28,5.06
02/01/2018 07:15,24.84,5.55
02/01/2018 07:30,25.85,5.92
02/01/2018 07:45,26.57,6.7
02/01/2018 08:00,27.56,7.17
02/01/2018 08:15,28.29,7.53
02/01/2018 08:30,28.77,7.84
02/01/2018 08:45,28.51,7.82
02/01/2018 09:00,29.99,8.49
02/01/2018 09:15,29.55,8.65
02/01/2018 09:30,29.39,8.95
02/01/2018 09:45,30.14,9.22
02/01/2018 10:00,29.83,9.62
02/01/2018 10:15,29.25,9.63
02/01/2018 10:30,29.01,9.9
02/01/2018 10:45,29.49,10.15
02/01/2018 11:00,29.37,10.24
02/01/2018 11:15,29.65,10.59
02/01/2018 11:30,30.39,10.47
02/01/2018 11:45,29.69,10.62
02/01/2018 12:00,29.33,10.38
02/01/2018 12:15,28.68,10.2
02/01/2018 12:30,29.63,10.34
02/01/2018 12:45,29.47,10.52
02/01/2018 13:00,30.81,11.41
02/01/2018 13:15,31.52,11.41
02/01/2018 13:30,31.97,11.51
02/01/2018 13:45,31.82,11.54
02/01/2018 14:00,30.97,11.46
02/01/2018 14:15,31.04,11.54
02/01/2018 14:30,30.52,11.28
02/01/2018 14:45,30.03,10.99
02/01/2018 15:00,31.82,11.21
02/01/2018 15:15,29.9,11.27
02/01/2018 15:30,29.38,11.16
02/01/2018 15:45,29.63,11.01
02/01/2018 16:00,30.91,10.99
02/01/2018 16:15,31.32,10.82
02/01/2018 16:30,31.1,10.57
02/01/2018 16:45,30.87,10.62
02/01/2018 17:00,31.34,10.45
02/01/2018 17:15,30.71,10.36
02/01/2018 17:30,31.6,10.27
02/01/2018 17:45,31.04,9.84
02/01/2018 18:00,30.53,9.58
02/01/2018 18:15,30.74,8.55
02/01/2018 18:30,30.37,8.19
02/01/2018 18:45,30.29,8.07
02/01/2018 19:00,30,8.02
02/01/2018 19:15,29,7.34
02/01/2018 19:30,28.78,6.89
02/01/2018 19:45,28.75,7.09
02/01/2018 20:00,29.14,7.09
02/01/2018 20:15,28.84,7.14
02/01/2018 20:30,29.24,7.21
02/01/2018 20:45,29.09,7.16
02/01/2018 21:00,29.9,7.27
02/01/2018 21:15,29.4,7.23
02/01/2018 21:30,29.04,7
02/01/2018 21:45,28.75,6.95
02/01/2018 22:00,29.47,7.13
02/01/2018 22:15,28.36,6.85
02/01/2018 22:30,28.21,6.96
02/01/2018 22:45,27.53,6.76
02/01/2018 23:00,26.89,6.57
02/01/2018 23:15,25.47,6.02
02/01/2018 23:30,26.11,6.09
02/01/2018 23:45,26.02,6.17
03/01/2018 00:00,26.45,6.24
03/01/2018 00:15,25.94,6.14
03/01/2018 00:30,26.02,6.01
03/01/2018 00:45,25.49,5.85
03/01/2018 01:00,24.73,5.51
03/01/2018 01:15,24.35,5.6
03/01/2018 01:30,23.89,5.53
03/01/2018 01:45,23.21,5.31
03/01/2018 02:00,22.89,5.15
03/01/2018 02:15,22.41,5.14
03/01/2018 02:30,22.35,5.19
03/01/2018 02:45,22.13,5.15
03/01/2018 03:00,22.05,5.12
03/01/2018 03:15,22.16,5.25
03/01/2018 03:30,22.15,5.13
03/01/2018 03:45,21.28,5.03
03/01/2018 04:00,21.2,4.91
03/01/2018 04:15,21.1,4.83
03/01/2018 04:30,21.54,5.09
03/01/2018 04:45,22.14,5.33
03/01/2018 05:00,21.89,5.11
03/01/2018 05:15,22.42,5.02
03/01/2018 05:30,22.87,4.91
03/01/2018 05:45,23.09,5.11
03/01/2018 06:00,24.22,5.54
03/01/2018 06:15,24.45,5.62
03/01/2018 06:30,24.27,5.43
03/01/2018 06:45,25.24,5.76
03/01/2018 07:00,25.82,5.83
03/01/2018 07:15,26.77,6.57
03/01/2018 07:30,27.37,6.95
03/01/2018 07:45,28.33,7.4
03/01/2018 08:00,28.92,7.67
03/01/2018 08:15,29.45,8.08
03/01/2018 08:30,29.68,8.17
03/01/2018 08:45,29.65,8.3
03/01/2018 09:00,30.06,8.64
03/01/2018 09:15,29.68,8.81
03/01/2018 09:30,29.8,9.49
03/01/2018 09:45,30.28,9.75
03/01/2018 10:00,30.14,9.95
03/01/2018 10:15,30.08,10.1
03/01/2018 10:30,30.5,10.2
03/01/2018 10:45,30.46,10.5
03/01/2018 11:00,30.72,10.65
03/01/2018 11:15,30.95,10.94
03/01/2018 11:30,31.44,11.05
03/01/2018 11:45,31.32,11.04
03/01/2018 12:00,31.4,11.15
03/01/2018 12:15,31.19,11.14
03/01/2018 12:30,30.38,11.3
03/01/2018 12:45,30.62,11.53
03/01/2018 13:00,29.58,11.54
03/01/2018 13:15,29.47,11.61
03/01/2018 13:30,29.3,11.56
03/01/2018 13:45,29.05,11.38
03/01/2018 14:00,29.32,11.77
03/01/2018 14:15,29.85,11.99
03/01/2018 14:30,30.14,12.11
03/01/2018 14:45,30.49,12.04
03/01/2018 15:00,30.55,12.09
03/01/2018 15:15,30.01,11.93
03/01/2018 15:30,29.96,11.71
03/01/2018 15:45,29.13,11.38
03/01/2018 16:00,30,11.73
03/01/2018 16:15,30.93,11.77
03/01/2018 16:30,31.24,11.75
03/01/2018 16:45,31.31,11.67
03/01/2018 17:00,31.49,11.51
03/01/2018 17:15,31.98,11.45
03/01/2018 17:30,31.47,11.02
03/01/2018 17:45,31.44,10.42
03/01/2018 18:00,31.09,10.16
03/01/2018 18:15,30.35,9.35
03/01/2018 18:30,30.42,9.1
03/01/2018 18:45,30.09,8.95
03/01/2018 19:00,30.37,8.85
03/01/2018 19:15,30.41,8.73
03/01/2018 19:30,30.43,8.64
03/01/2018 19:45,29.67,8.24
03/01/2018 20:00,29.89,8.23
03/01/2018 20:15,29.65,8.32
03/01/2018 20:30,30.11,8.38
03/01/2018 20:45,30.03,8.32
03/01/2018 21:00,29.92,7.99
03/01/2018 21:15,29.81,8.19
03/01/2018 21:30,30.43,8.37
03/01/2018 21:45,30.03,8.3
03/01/2018 22:00,30.89,8.63
03/01/2018 22:15,29.69,8.28
03/01/2018 22:30,29.08,7.6
03/01/2018 22:45,28.22,7.52
03/01/2018 23:00,28.63,7.52
03/01/2018 23:15,27.56,7.26
03/01/2018 23:30,28.26,7.39
03/01/2018 23:45,26.74,6.88
04/01/2018 00:00,27.34,6.93
04/01/2018 00:15,26.97,6.68
04/01/2018 00:30,27.36,6.8
04/01/2018 00:45,26.83,6.77
04/01/2018 01:00,27.01,6.94
04/01/2018 01:15,26.03,6.82
04/01/2018 01:30,25.11,6.6
04/01/2018 01:45,24.63,6.21
04/01/2018 02:00,24.42,6.19
04/01/2018 02:15,24.28,6.2
04/01/2018 02:30,23.52,6.02
04/01/2018 02:45,22.85,5.85
04/01/2018 03:00,22.95,5.91
04/01/2018 03:15,22.89,5.96
04/01/2018 03:30,23.06,6.01
04/01/2018 03:45,22.94,5.85
04/01/2018 04:00,22.85,5.81
04/01/2018 04:15,22.92,5.87
04/01/2018 04:30,23.44,6.11
04/01/2018 04:45,23.62,6.07
04/01/2018 05:00,23.63,5.96
04/01/2018 05:15,24.05,5.82
04/01/2018 05:30,24.58,6.1
04/01/2018 05:45,25.42,6.28
04/01/2018 06:00,25.56,6.22
04/01/2018 06:15,26.79,6.96
04/01/2018 06:30,27.19,7.17
04/01/2018 06:45,27.44,7.32
04/01/2018 07:00,28.26,7.39
04/01/2018 07:15,29.44,7.82
04/01/2018 07:30,29.71,8.06
04/01/2018 07:45,29.36,8.41
04/01/2018 08:00,29.78,8.92
04/01/2018 08:15,30.6,9.45
04/01/2018 08:30,31.63,9.88
04/01/2018 08:45,31.49,10.08
04/01/2018 09:00,31.58,10.32
04/01/2018 09:15,31.58,10.33
04/01/2018 09:30,31.65,10.54
04/01/2018 09:45,31.77,10.87
04/01/2018 10:00,31.4,11.05
04/01/2018 10:15,31.17,11.19
04/01/2018 10:30,31.21,11.56
04/01/2018 10:45,31.94,12.35
04/01/2018 11:00,32.03,12.5
04/01/2018 11:15,32.23,12.59
04/01/2018 11:30,32.8,12.78
04/01/2018 11:45,31.95,12.6
04/01/2018 12:00,31.77,12.76
04/01/2018 12:15,31.68,12.48
04/01/2018 12:30,31.65,12.66
04/01/2018 12:45,31.62,12.75
04/01/2018 13:00,31.9,13.06
04/01/2018 13:15,32.24,13.58
04/01/2018 13:30,33.04,14.14
04/01/2018 13:45,33.43,14.26
04/01/2018 14:00,33.42,13.86
04/01/2018 14:15,33.66,13.93
04/01/2018 14:30,33.95,13.95
04/01/2018 14:45,33.08,13.68
04/01/2018 15:00,32.45,13.49
04/01/2018 15:15,32.73,13.56
04/01/2018 15:30,33.22,13.33
04/01/2018 15:45,33.06,13.35
04/01/2018 16:00,33.81,13.37
04/01/2018 16:15,33.46,13.27
04/01/2018 16:30,34.54,13.36
04/01/2018 16:45,34.56,13.31
04/01/2018 17:00,35.28,13.42
04/01/2018 17:15,35.32,13.18
04/01/2018 17:30,34.89,12.89
04/01/2018 17:45,35.12,12.27
04/01/2018 18:00,34.59,11.74
04/01/2018 18:15,34.99,11.73
04/01/2018 18:30,33.89,11.01
04/01/2018 18:45,34.11,10.73
04/01/2018 19:00,34.14,10.33
04/01/2018 19:15,33.9,10.25
04/01/2018 19:30,33.47,10.05
04/01/2018 19:45,30.06,8.73
04/01/2018 20:00,29.6,8.4
04/01/2018 20:15,29.25,8.27
04/01/2018 20:30,29.2,7.97
04/01/2018 20:45,28.94,7.95
04/01/2018 21:00,29.92,8.07
04/01/2018 21:15,30.34,8.36
04/01/2018 21:30,30.83,8.56
04/01/2018 21:45,30.93,8.55
04/01/2018 22:00,31.34,8.55
04/01/2018 22:15,30.21,8.4
04/01/2018 22:30,29.36,7.8
04/01/2018 22:45,28.85,7.89
04/01/2018 23:00,29.04,8.15
04/01/2018 23:15,28.31,7.85
04/01/2018 23:30,28.58,7.67
04/01/2018 23:45,27.61,7.61
05/01/2018 00:00,27.85,7.63
05/01/2018 00:15,27.5,7.34
05/01/2018 00:30,27.45,7.24
05/01/2018 00:45,26.55,7.21
05/01/2018 01:00,25.95,6.71
05/01/2018 01:15,24.75,6.41
05/01/2018 01:30,24.32,6.32
05/01/2018 01:45,24.37,6.27
05/01/2018 02:00,24.08,6.37
05/01/2018 02:15,23.95,6.45
05/01/2018 02:30,23.41,6.36
05/01/2018 02:45,23.2,6.09
05/01/2018 03:00,23.28,6.11
05/01/2018 03:15,23.19,6.13
05/01/2018 03:30,23.47,6.22
05/01/2018 03:45,23.41,6.17
05/01/2018 04:00,23.56,6.24
05/01/2018 04:15,22.61,5.89
05/01/2018 04:30,22.95,6.15
05/01/2018 04:45,22.79,6.2
05/01/2018 05:00,23.1,6.18
05/01/2018 05:15,24.28,6.37
05/01/2018 05:30,24.83,6.42
05/01/2018 05:45,25.26,6.46
05/01/2018 06:00,26.03,6.99
05/01/2018 06:15,26.76,7.26
05/01/2018 06:30,27.14,7.55
05/01/2018 06:45,27.4,7.69
05/01/2018 07:00,28.21,7.89
05/01/2018 07:15,29.4,8.16
05/01/2018 07:30,29.81,8.3
05/01/2018 07:45,29.76,8.37
05/01/2018 08:00,30.39,8.8
05/01/2018 08:15,31.08,9.3
05/01/2018 08:30,31.73,9.87
05/01/2018 08:45,31.57,10.21
05/01/2018 09:00,32.03,10.43
05/01/2018 09:15,31.93,10.69
05/01/2018 09:30,31.81,10.82
05/01/2018 09:45,31.28,11.07
05/01/2018 10:00,31.59,11.4
05/01/2018 10:15,32.03,11.94
05/01/2018 10:30,32.93,12.72
05/01/2018 10:45,32.97,13.03
05/01/2018 11:00,33.07,13.07
05/01/2018 11:15,33.25,13.4
05/01/2018 11:30,33.35,13.56
05/01/2018 11:45,33.74,14.05
05/01/2018 12:00,33.8,14.16
05/01/2018 12:15,33.62,14.16
05/01/2018 12:30,33.58,14.16
05/01/2018 12:45,33.08,13.93
05/01/2018 13:00,33.2,13.8
05/01/2018 13:15,33.03,13.65
05/01/2018 13:30,34.86,14.82
05/01/2018 13:45,34.95,15
05/01/2018 14:00,35.13,15.01
05/01/2018 14:15,35.11,14.94
05/01/2018 14:30,35.04,14.78
05/01/2018 14:45,35.87,15
05/01/2018 15:00,36.44,15.28
05/01/2018 15:15,37.05,15.26
05/01/2018 15:30,37.43,15.22
05/01/2018 15:45,37.54,15.11
05/01/2018 16:00,38.57,15.1
05/01/2018 16:15,39.02,14.88
05/01/2018 16:30,39.48,15.09
05/01/2018 16:45,39.92,14.78
05/01/2018 17:00,39.66,14.54
05/01/2018 17:15,40.11,14.53
05/01/2018 17:30,40.16,14.28
05/01/2018 17:45,39.72,13.87
05/01/2018 18:00,40.07,13.87
05/01/2018 18:15,39.43,13.07
05/01/2018 18:30,39.79,13.03
05/01/2018 18:45,38.92,12.51
05/01/2018 19:00,38.94,12.4
05/01/2018 19:15,39.03,12.23
05/01/2018 19:30,39.32,12.3
05/01/2018 19:45,38.86,12.29
05/01/2018 20:00,38.16,11.92
05/01/2018 20:15,37.82,11.87
05/01/2018 20:30,38.05,11.69
05/01/2018 20:45,37.5,11.77
05/01/2018 21:00,37.86,11.67
05/01/2018 21:15,36.14,11.05
05/01/2018 21:30,36.7,10.83
05/01/2018 21:45,36.21,10.55
05/01/2018 22:00,36.03,10.33
05/01/2018 22:15,34.89,10.14
05/01/2018 22:30,34.73,9.99
05/01/2018 22:45,33.35,9.63
05/01/2018 23:00,33.06,9.36
05/01/2018 23:15,31.96,9.08
05/01/2018 23:30,31.69,8.87
05/01/2018 23:45,30.99,8.78
06/01/2018 00:00,30.79,8.81
06/01/2018 00:15,29.68,8.01
06/01/2018 00:30,30.3,8.24
06/01/2018 00:45,29.62,8.21
06/01/2018 01:00,30.17,8.6
06/01/2018 01:15,28.34,7.66
06/01/2018 01:30,28.38,7.8
06/01/2018 01:45,27.61,7.59
06/01/2018 02:00,27.68,7.48
06/01/2018 02:15,27.03,7.3
06/01/2018 02:30,25.9,7.21
06/01/2018 02:45,25.96,7.22
06/01/2018 03:00,25.86,7.19
06/01/2018 03:15,25.36,6.98
06/01/2018 03:30,24.89,6.87
06/01/2018 03:45,24.2,6.52
06/01/2018 04:00,24.91,6.72
06/01/2018 04:15,24.83,6.67
06/01/2018 04:30,24.09,6.37
06/01/2018 04:45,24.27,6.42
06/01/2018 05:00,24.53,6.55
06/01/2018 05:15,25,6.51
06/01/2018 05:30,24.68,6.44
06/01/2018 05:45,25.14,6.65
06/01/2018 06:00,25.46,6.67
06/01/2018 06:15,24.83,6.54
06/01/2018 06:30,25.83,6.78
06/01/2018 06:45,25.42,6.56
06/01/2018 07:00,26.06,6.85
06/01/2018 07:15,27.06,7.35
06/01/2018 07:30,28.08,7.97
06/01/2018 07:45,28.34,8.26
06/01/2018 08:00,28.7,8.49
06/01/2018 08:15,29.38,8.97
06/01/2018 08:30,30.39,9.73
06/01/2018 08:45,31.24,10.52
06/01/2018 09:00,31.75,10.72
06/01/2018 09:15,32.53,11.08
06/01/2018 09:30,33.25,11.52
06/01/2018 09:45,33.83,11.61
06/01/2018 10:00,33.98,11.85
06/01/2018 10:15,34.2,12.17
06/01/2018 10:30,35.27,12.36
06/01/2018 10:45,36.48,12.84
06/01/2018 11:00,37.26,13.29
06/01/2018 11:15,37.96,13.26
06/01/2018 11:30,38.67,13.23
06/01/2018 11:45,39.46,13.5
06/01/2018 12:00,39.97,13.86
06/01/2018 12:15,41.11,14.72
06/01/2018 12:30,41.33,14.36
06/01/2018 12:45,41.82,14.21
06/01/2018 13:00,42.58,14.33
06/01/2018 13:15,43.44,14.72
06/01/2018 13:30,43.87,14.83
06/01/2018 13:45,44.4,14.78
06/01/2018 14:00,44.81,14.85
06/01/2018 14:15,45.09,14.62
06/01/2018 14:30,45.63,14.9
06/01/2018 14:45,45.58,14.77
06/01/2018 15:00,45.77,14.86
06/01/2018 15:15,46.46,14.99
06/01/2018 15:30,47.58,15.36
06/01/2018 15:45,48.16,15.37
06/01/2018 16:00,48.59,15.21
06/01/2018 16:15,48.71,15.49
06/01/2018 16:30,50.1,15.96
06/01/2018 16:45,50.28,16.02
06/01/2018 17:00,50.31,16.04
06/01/2018 17:15,50.48,15.86
06/01/2018 17:30,50.86,15.72
06/01/2018 17:45,51.3,15.68
06/01/2018 18:00,51.09,15.4
06/01/2018 18:15,45.78,14.02
06/01/2018 18:30,43.94,13.33
06/01/2018 18:45,43.05,13
06/01/2018 19:00,41.73,12.61
06/01/2018 19:15,40.48,12.03
06/01/2018 19:30,38.8,11.49
06/01/2018 19:45,37.54,10.81
06/01/2018 20:00,36.69,10.62
06/01/2018 20:15,36.31,10.44
06/01/2018 20:30,35.64,10.13
06/01/2018 20:45,35.2,10.16
06/01/2018 21:00,34.93,10.01
06/01/2018 21:15,35.31,10.22
06/01/2018 21:30,35.58,10.05
06/01/2018 21:45,35.33,9.99
06/01/2018 22:00,34.98,10.07
06/01/2018 22:15,33.54,9.4
06/01/2018 22:30,32.81,9.24
06/01/2018 22:45,32.08,9.04
06/01/2018 23:00,31.33,8.39
06/01/2018 23:15,30.61,8.34
06/01/2018 23:30,30.34,8.28
06/01/2018 23:45,29.79,8.19
07/01/2018 00:00,29.08,7.95
07/01/2018 00:15,28.4,7.46
07/01/2018 00:30,27.65,7.05
07/01/2018 00:45,26.96,6.95
07/01/2018 01:00,25.96,6.44
07/01/2018 01:15,24.63,6.13
07/01/2018 01:30,24.09,6.1
07/01/2018 01:45,23.69,5.93
07/01/2018 02:00,23.44,5.81
07/01/2018 02:15,23.13,5.87
07/01/2018 02:30,22.67,5.7
07/01/2018 02:45,22.24,5.66
07/01/2018 03:00,22.23,5.72
07/01/2018 03:15,21.82,5.56
07/01/2018 03:30,21.53,5.6
07/01/2018 03:45,21.13,5.37
07/01/2018 04:00,21.29,5.37
07/01/2018 04:15,21.59,5.54
07/01/2018 04:30,21.31,5.43
07/01/2018 04:45,21.1,5.36
07/01/2018 05:00,21.01,5.15
07/01/2018 05:15,21.32,5.31
07/01/2018 05:30,20.83,5.16
07/01/2018 05:45,20.76,5.11
07/01/2018 06:00,21.55,5.41
07/01/2018 06:15,21.41,5.19
07/01/2018 06:30,20.72,4.87
07/01/2018 06:45,20.87,4.77
07/01/2018 07:00,20.99,4.83
07/01/2018 07:15,21.47,5.06
07/01/2018 07:30,21.81,5.3
07/01/2018 07:45,21.54,5.38
07/01/2018 08:00,22.14,5.45
07/01/2018 08:15,22.34,5.35
07/01/2018 08:30,22.42,5.2
07/01/2018 08:45,23.18,5.64
07/01/2018 09:00,23.55,5.71
07/01/2018 09:15,23.71,5.62
07/01/2018 09:30,24.7,5.83
07/01/2018 09:45,24.14,6.05
07/01/2018 10:00,23.81,6.13
07/01/2018 10:15,24.58,6.18
07/01/2018 10:30,25.29,6.38
07/01/2018 10:45,25.43,6.74
07/01/2018 11:00,25.66,6.71
07/01/2018 11:15,25.61,6.61
07/01/2018 11:30,25.5,6.61
07/01/2018 11:45,26.12,6.71
07/01/2018 12:00,25.8,6.68
07/01/2018 12:15,24.89,6.61
07/01/2018 12:30,24.56,6.77
07/01/2018 12:45,24.66,6.88
07/01/2018 13:00,24.23,6.89
07/01/2018 13:15,24.14,6.79
07/01/2018 13:30,24.74,6.79
07/01/2018 13:45,24.98,6.76
07/01/2018 14:00,24.6,6.67
07/01/2018 14:15,24.29,6.62
07/01/2018 14:30,24.18,6.67
07/01/2018 14:45,25.38,6.6
07/01/2018 15:00,24.41,6.49
07/01/2018 15:15,23.78,6.46
07/01/2018 15:30,24.8,6.55
07/01/2018 15:45,24.59,6.76
07/01/2018 16:00,22.84,6.71
07/01/2018 16:15,23.45,6.89
07/01/2018 16:30,24.33,6.76
07/01/2018 16:45,24.27,6.75
07/01/2018 17:00,24.15,6.78
07/01/2018 17:15,24.26,6.67
07/01/2018 17:30,25.14,6.6
07/01/2018 17:45,23.85,6.49
07/01/2018 18:00,24.26,6.36
07/01/2018 18:15,24.92,6.47
07/01/2018 18:30,25.57,6.46
07/01/2018 18:45,24.87,6.14
07/01/2018 19:00,25.25,6.19
07/01/2018 19:15,25.91,6.27
07/01/2018 19:30,25.75,6.33
07/01/2018 19:45,25.38,6.22
07/01/2018 20:00,25.81,6.2
07/01/2018 20:15,26.49,6.43
07/01/2018 20:30,26.22,6.01
07/01/2018 20:45,25.59,5.68
07/01/2018 21:00,25.38,5.66
07/01/2018 21:15,26.39,6.12
07/01/2018 21:30,26.85,6.35
07/01/2018 21:45,26.71,6.29
07/01/2018 22:00,26.3,6.22
07/01/2018 22:15,26.02,6.08
07/01/2018 22:30,25.23,5.77
07/01/2018 22:45,24.66,5.57
07/01/2018 23:00,24.57,5.77
07/01/2018 23:15,24.7,5.89
07/01/2018 23:30,24.58,5.69
07/01/2018 23:45,24.47,5.52
08/01/2018 00:00,24.09,5.34
08/01/2018 00:15,23.83,5.24
08/01/2018 00:30,24.36,5.46
08/01/2018 00:45,23.81,5.23
08/01/2018 01:00,23.23,5.27
08/01/2018 01:15,22.6,5.11
08/01/2018 01:30,21.99,4.78
08/01/2018 01:45,21.82,4.94
08/01/2018 02:00,21.73,5.09
08/01/2018 02:15,21.75,5.14
08/01/2018 02:30,21.53,5.1
08/01/2018 02:45,21.19,4.94
08/01/2018 03:00,21.18,5.03
08/01/2018 03:15,21.62,5.17
08/01/2018 03:30,21.73,5.29
08/01/2018 03:45,21.28,5.2
08/01/2018 04:00,20.96,5.12
08/01/2018 04:15,21.17,5.06
08/01/2018 04:30,21.44,5.05
08/01/2018 04:45,21.86,5.18
08/01/2018 05:00,22.23,5.44
08/01/2018 05:15,23.51,5.77
08/01/2018 05:30,23.84,5.82
08/01/2018 05:45,24.8,5.98
08/01/2018 06:00,25.43,6.08
08/01/2018 06:15,26.82,6.78
08/01/2018 06:30,27.38,6.79
08/01/2018 06:45,27.65,6.98
08/01/2018 07:00,28.56,7.51
08/01/2018 07:15,30.08,8.14
08/01/2018 07:30,31.14,8.66
08/01/2018 07:45,32.4,9.49
08/01/2018 08:00,33.81,10.31
08/01/2018 08:15,34.78,10.92
08/01/2018 08:30,35.28,11.35
08/01/2018 08:45,35.12,11.3
08/01/2018 09:00,35.9,11.7
08/01/2018 09:15,35.73,11.92
08/01/2018 09:30,35.38,12.02
08/01/2018 09:45,35.37,12.16
08/01/2018 10:00,36.29,12.28
08/01/2018 10:15,36.25,12.31
08/01/2018 10:30,35.44,12.03
08/01/2018 10:45,35.77,12.78
08/01/2018 11:00,36.39,12.93
08/01/2018 11:15,37.26,13.53
08/01/2018 11:30,37.86,14.06
08/01/2018 11:45,36.89,14.09
08/01/2018 12:00,36.23,14.32
08/01/2018 12:15,35.54,14.64
08/01/2018 12:30,35.84,14.74
08/01/2018 12:45,35.12,14.55
08/01/2018 13:00,35.24,14.51
08/01/2018 13:15,35.12,14.55
08/01/2018 13:30,36.35,15.04
08/01/2018 13:45,37.72,15.57
08/01/2018 14:00,38.72,15.42
08/01/2018 14:15,38.61,15.39
08/01/2018 14:30,38.85,15.31
08/01/2018 14:45,39.06,15.19
08/01/2018 15:00,36.37,15.05
08/01/2018 15:15,37.32,14.89
08/01/2018 15:30,35.96,14.68
08/01/2018 15:45,35.83,14.55
08/01/2018 16:00,35.11,14.63
08/01/2018 16:15,35.91,14.41
08/01/2018 16:30,36.08,14.15
08/01/2018 16:45,36.36,13.97
08/01/2018 17:00,36.66,13.79
08/01/2018 17:15,36.46,13.3
08/01/2018 17:30,36.09,12.31
08/01/2018 17:45,36.7,12.01
08/01/2018 18:00,37.11,12.06
08/01/2018 18:15,37.4,11.68
08/01/2018 18:30,35.51,11.42
08/01/2018 18:45,34.99,11.09
08/01/2018 19:00,33.77,10.52
08/01/2018 19:15,32.97,9.86
08/01/2018 19:30,33,9.96
08/01/2018 19:45,32.21,9.56
08/01/2018 20:00,32.47,9.57
08/01/2018 20:15,32.45,9.58
08/01/2018 20:30,32.77,9.41
08/01/2018 20:45,32.19,9.12
08/01/2018 21:00,31.77,8.95
08/01/2018 21:15,31.72,8.96
08/01/2018 21:30,32.1,9.18
08/01/2018 21:45,31.93,9.08
08/01/2018 22:00,31.63,9
08/01/2018 22:15,30.98,8.78
08/01/2018 22:30,30.57,8.66
08/01/2018 22:45,29.82,8.31
08/01/2018 23:00,29.48,8.31
08/01/2018 23:15,28.79,8.15
08/01/2018 23:30,28.61,8.09
08/01/2018 23:45,28.15,7.98
09/01/2018 00:00,27.68,7.51
09/01/2018 00:15,27.19,7.15
09/01/2018 00:30,27.56,7.25
09/01/2018 00:45,27.65,7.33
09/01/2018 01:00,26.8,7.17
09/01/2018 01:15,26.62,7.31
09/01/2018 01:30,25.98,7.15
09/01/2018 01:45,25.48,7.11
09/01/2018 02:00,25.52,7.17
09/01/2018 02:15,25.37,7.23
09/01/2018 02:30,24.87,7.15
09/01/2018 02:45,23.99,6.86
09/01/2018 03:00,23.8,6.8
09/01/2018 03:15,23.41,6.77
09/01/2018 03:30,22.96,6.69
09/01/2018 03:45,23.22,6.76
09/01/2018 04:00,23.53,6.52
09/01/2018 04:15,23.13,6.25
09/01/2018 04:30,23.34,6.31
09/01/2018 04:45,23.43,6.38
09/01/2018 05:00,23.71,6.5
09/01/2018 05:15,24.57,6.58
09/01/2018 05:30,25.01,6.63
09/01/2018 05:45,25.64,6.84
09/01/2018 06:00,26.29,7.21
09/01/2018 06:15,27.36,7.49
09/01/2018 06:30,28.98,8.26
09/01/2018 06:45,29.9,8.75
09/01/2018 07:00,31.03,9
09/01/2018 07:15,31.45,9.12
09/01/2018 07:30,33.23,10.55
09/01/2018 07:45,33.97,10.61
09/01/2018 08:00,34.41,11.29
09/01/2018 08:15,35,12.23
09/01/2018 08:30,36.66,12.97
09/01/2018 08:45,36.31,12.91
09/01/2018 09:00,37.18,13.45
09/01/2018 09:15,35.96,13.27
09/01/2018 09:30,36.11,13.8
09/01/2018 09:45,36.8,14.5
09/01/2018 10:00,36.71,14.89
09/01/2018 10:15,37.67,14.89
09/01/2018 10:30,37.56,15.15
09/01/2018 10:45,37.81,14.96
09/01/2018 11:00,38.72,15.47
09/01/2018 11:15,38.62,15.48
09/01/2018 11:30,38.87,15.76
09/01/2018 11:45,39.35,15.84
09/01/2018 12:00,39.06,15.55
09/01/2018 12:15,38.67,15.06
09/01/2018 12:30,36.25,14.96
09/01/2018 12:45,36.25,15.52
09/01/2018 13:00,36.58,15.48
09/01/2018 13:15,38.4,15.26
09/01/2018 13:30,39.55,15.38
09/01/2018 13:45,36.9,15.23