Date,MW,Mvar
01/01/2018 00:15,3.82,1.29
01/01/2018 00:30,3.86,1.29
01/01/2018 00:45,4.02,1.34
01/01/2018 01:00,3.77,1.27
01/01/2018 01:15,3.5,1.15
01/01/2018 01:30,3.42,1.14
01/01/2018 01:45,3.33,1.15
01/01/2018 02:00,3.33,1.17
01/01/2018 02:15,3.17,1.12
01/01/2018 02:30,3.04,1.07
01/01/2018 02:45,2.97,1.05
01/01/2018 03:00,2.89,1.02
01/01/2018 03:15,2.91,1.05
01/01/2018 03:30,2.83,1.02
01/01/2018 03:45,2.8,1
01/01/2018 04:00,2.74,1
01/01/2018 04:15,2.67,0.97
01/01/2018 04:30,2.71,0.97
01/01/2018 04:45,2.68,0.95
01/01/2018 05:00,2.67,0.97
01/01/2018 05:15,2.67,0.97
01/01/2018 05:30,2.68,0.97
01/01/2018 05:45,2.68,0.95
01/01/2018 06:00,2.69,0.95
01/01/2018 06:15,2.6,0.82
01/01/2018 06:30,2.68,0.81
01/01/2018 06:45,2.68,0.84
01/01/2018 07:00,2.66,0.86
01/01/2018 07:15,2.68,0.86
01/01/2018 07:30,2.71,0.86
01/01/2018 07:45,2.73,0.87
01/01/2018 08:00,2.72,0.88
01/01/2018 08:15,2.69,0.87
01/01/2018 08:30,2.74,0.9
01/01/2018 08:45,2.77,0.96
01/01/2018 09:00,2.73,0.99
01/01/2018 09:15,2.79,1.02
01/01/2018 09:30,2.78,1.02
01/01/2018 09:45,2.9,1.03
01/01/2018 10:00,2.92,1.05
01/01/2018 10:15,2.95,1.06
01/01/2018 10:30,2.9,1.09
01/01/2018 10:45,2.96,1.13
01/01/2018 11:00,2.93,1.15
01/01/2018 11:15,2.94,1.16
01/01/2018 11:30,3,1.17
01/01/2018 11:45,3.01,1.2
01/01/2018 12:00,2.97,1.17
01/01/2018 12:15,3,1.21
01/01/2018 12:30,2.99,1.22
01/01/2018 12:45,3,1.23
01/01/2018 13:00,2.95,1.23
01/01/2018 13:15,2.99,1.26
01/01/2018 13:30,3.04,1.3
01/01/2018 13:45,2.97,1.21
01/01/2018 14:00,2.94,1.21
01/01/2018 14:15,2.97,1.25
01/01/2018 14:30,3.04,1.33
01/01/2018 14:45,3.05,1.35
01/01/2018 15:00,3.07,1.37
01/01/2018 15:15,3.13,1.38
01/01/2018 15:30,3.09,1.37
01/01/2018 15:45,3.14,1.4
01/01/2018 16:00,3.2,1.46
01/01/2018 16:15,3.21,1.36
01/01/2018 16:30,3.33,1.39
01/01/2018 16:45,3.4,1.43
01/01/2018 17:00,3.42,1.41
01/01/2018 17:15,3.47,1.4
01/01/2018 17:30,3.52,1.41
01/01/2018 17:45,3.66,1.43
01/01/2018 18:00,3.74,1.44
01/01/2018 18:15,3.87,1.46
01/01/2018 18:30,3.96,1.49
01/01/2018 18:45,3.94,1.42
01/01/2018 19:00,3.99,1.42
01/01/2018 19:15,4.05,1.4
01/01/2018 19:30,4.02,1.35
01/01/2018 19:45,4.06,1.37
01/01/2018 20:00,4.03,1.36
01/01/2018 20:15,4.03,1.35
01/01/2018 20:30,4,1.33
01/01/2018 20:45,4.05,1.33
01/01/2018 21:00,4.07,1.34
01/01/2018 21:15,4.15,1.44
01/01/2018 21:30,4.15,1.46
01/01/2018 21:45,4.18,1.43
01/01/2018 22:00,4.05,1.41
01/01/2018 22:15,4.02,1.42
01/01/2018 22:30,3.84,1.3
01/01/2018 22:45,3.74,1.26
01/01/2018 23:00,3.64,1.25
01/01/2018 23:15,3.51,1.2
01/01/2018 23:30,3.56,1.24
01/01/2018 23:45,3.5,1.19
02/01/2018 00:00,3.41,1.12
02/01/2018 00:15,3.41,1.1
02/01/2018 00:30,3.46,1.11
02/01/2018 00:45,3.4,1.1
02/01/2018 01:00,3.28,1.12
02/01/2018 01:15,3.08,1.01
02/01/2018 01:30,2.92,1.01
02/01/2018 01:45,2.86,1
02/01/2018 02:00,2.81,1.03
02/01/2018 02:15,2.72,1
02/01/2018 02:30,2.64,0.96
02/01/2018 02:45,2.61,0.96
02/01/2018 03:00,2.59,0.95
02/01/2018 03:15,2.59,0.91
02/01/2018 03:30,2.57,0.92
02/01/2018 03:45,2.59,0.97
02/01/2018 04:00,2.59,0.96
02/01/2018 04:15,2.61,0.96
02/01/2018 04:30,2.63,1
02/01/2018 04:45,2.59,0.96
02/01/2018 05:00,2.6,0.96
02/01/2018 05:15,2.7,0.98
02/01/2018 05:30,2.76,1
02/01/2018 05:45,2.77,1
02/01/2018 06:00,2.81,0.99
02/01/2018 06:15,2.83,0.93
02/01/2018 06:30,3.03,1.01
02/01/2018 06:45,3.09,1.05
02/01/2018 07:00,3.18,1.07
02/01/2018 07:15,3.3,1.12
02/01/2018 07:30,3.36,1.16
02/01/2018 07:45,3.45,1.2
02/01/2018 08:00,3.46,1.27
02/01/2018 08:15,3.49,1.28
02/01/2018 08:30,3.57,1.3
02/01/2018 08:45,3.57,1.37
02/01/2018 09:00,3.67,1.43
02/01/2018 09:15,3.65,1.45
02/01/2018 09:30,3.69,1.49
02/01/2018 09:45,3.69,1.62
02/01/2018 10:00,3.8,1.63
02/01/2018 10:15,3.88,1.67
02/01/2018 10:30,3.85,1.68
02/01/2018 10:45,3.68,1.64
02/01/2018 11:00,3.61,1.64
02/01/2018 11:15,3.63,1.68
02/01/2018 11:30,3.59,1.66
02/01/2018 11:45,3.68,1.68
02/01/2018 12:00,3.65,1.66
02/01/2018 12:15,3.56,1.63
02/01/2018 12:30,3.45,1.64
02/01/2018 12:45,3.54,1.66
02/01/2018 13:00,3.5,1.71
02/01/2018 13:15,3.62,1.76
02/01/2018 13:30,3.69,1.76
02/01/2018 13:45,3.71,1.77
02/01/2018 14:00,3.61,1.72
02/01/2018 14:15,3.57,1.74
02/01/2018 14:30,3.5,1.7
02/01/2018 14:45,3.47,1.68
02/01/2018 15:00,3.48,1.73
02/01/2018 15:15,3.64,1.73
02/01/2018 15:30,3.78,1.74
02/01/2018 15:45,3.63,1.71
02/01/2018 16:00,3.59,1.7
02/01/2018 16:15,3.62,1.68
02/01/2018 16:30,3.7,1.68
02/01/2018 16:45,3.77,1.68
02/01/2018 17:00,3.8,1.67
02/01/2018 17:15,3.96,1.73
02/01/2018 17:30,4.04,1.72
02/01/2018 17:45,4.12,1.69
02/01/2018 18:00,4.2,1.66
02/01/2018 18:15,4.29,1.6
02/01/2018 18:30,4.35,1.63
02/01/2018 18:45,4.34,1.59
02/01/2018 19:00,4.31,1.55
02/01/2018 19:15,4.32,1.51
02/01/2018 19:30,4.27,1.39
02/01/2018 19:45,4.26,1.39
02/01/2018 20:00,4.28,1.37
02/01/2018 20:15,4.21,1.36
02/01/2018 20:30,4.2,1.34
02/01/2018 20:45,4.22,1.37
02/01/2018 21:00,4.36,1.46
02/01/2018 21:15,4.34,1.5
02/01/2018 21:30,4.26,1.42
02/01/2018 21:45,4.22,1.41
02/01/2018 22:00,4.14,1.38
02/01/2018 22:15,4.06,1.41
02/01/2018 22:30,3.99,1.41
02/01/2018 22:45,3.9,1.34
02/01/2018 23:00,3.76,1.31
02/01/2018 23:15,3.62,1.26
02/01/2018 23:30,3.68,1.29
02/01/2018 23:45,3.57,1.2
03/01/2018 00:00,3.56,1.22
03/01/2018 00:15,3.52,1.19
03/01/2018 00:30,3.58,1.21
03/01/2018 00:45,3.5,1.14
03/01/2018 01:00,3.25,1.03
03/01/2018 01:15,3.09,0.98
03/01/2018 01:30,3.05,1.06
03/01/2018 01:45,2.89,1.01
03/01/2018 02:00,2.77,0.97
03/01/2018 02:15,2.67,0.88
03/01/2018 02:30,2.6,0.84
03/01/2018 02:45,2.52,0.83
03/01/2018 03:00,2.53,0.84
03/01/2018 03:15,2.54,0.86
03/01/2018 03:30,2.54,0.84
03/01/2018 03:45,2.49,0.85
03/01/2018 04:00,2.5,0.89
03/01/2018 04:15,2.54,0.9
03/01/2018 04:30,2.57,0.92
03/01/2018 04:45,2.54,0.9
03/01/2018 05:00,2.55,0.9
03/01/2018 05:15,2.59,0.91
03/01/2018 05:30,2.67,0.91
03/01/2018 05:45,2.72,0.95
03/01/2018 06:00,2.7,0.87
03/01/2018 06:15,2.79,0.87
03/01/2018 06:30,2.97,0.94
03/01/2018 06:45,3.15,1.06
03/01/2018 07:00,3.25,1.06
03/01/2018 07:15,3.43,1.11
03/01/2018 07:30,3.58,1.19
03/01/2018 07:45,3.6,1.19
03/01/2018 08:00,3.62,1.2
03/01/2018 08:15,3.8,1.3
03/01/2018 08:30,3.85,1.32
03/01/2018 08:45,3.95,1.38
03/01/2018 09:00,3.81,1.36
03/01/2018 09:15,3.71,1.44
03/01/2018 09:30,3.88,1.46
03/01/2018 09:45,3.97,1.54
03/01/2018 10:00,3.96,1.52
03/01/2018 10:15,4.11,1.57
03/01/2018 10:30,4.26,1.63
03/01/2018 10:45,4.17,1.63
03/01/2018 11:00,4.05,1.61
03/01/2018 11:15,3.91,1.6
03/01/2018 11:30,3.69,1.58
03/01/2018 11:45,3.71,1.58
03/01/2018 12:00,3.67,1.58
03/01/2018 12:15,3.59,1.57
03/01/2018 12:30,3.57,1.58
03/01/2018 12:45,3.56,1.58
03/01/2018 13:00,3.42,1.58
03/01/2018 13:15,3.41,1.58
03/01/2018 13:30,3.41,1.6
03/01/2018 13:45,3.37,1.57
03/01/2018 14:00,3.32,1.55
03/01/2018 14:15,3.38,1.6
03/01/2018 14:30,3.36,1.6
03/01/2018 14:45,3.45,1.64
03/01/2018 15:00,3.46,1.6
03/01/2018 15:15,3.37,1.59
03/01/2018 15:30,3.5,1.65
03/01/2018 15:45,3.48,1.6
03/01/2018 16:00,3.47,1.6
03/01/2018 16:15,3.57,1.61
03/01/2018 16:30,3.58,1.6
03/01/2018 16:45,3.63,1.58
03/01/2018 17:00,3.68,1.58
03/01/2018 17:15,3.79,1.6
03/01/2018 17:30,3.9,1.61
03/01/2018 17:45,4.08,1.63
03/01/2018 18:00,4.19,1.59
03/01/2018 18:15,4.28,1.63
03/01/2018 18:30,4.26,1.56
03/01/2018 18:45,4.3,1.58
03/01/2018 19:00,4.34,1.54
03/01/2018 19:15,4.34,1.49
03/01/2018 19:30,4.33,1.4
03/01/2018 19:45,4.2,1.3
03/01/2018 20:00,4.22,1.28
03/01/2018 20:15,4.18,1.28
03/01/2018 20:30,4.15,1.26
03/01/2018 20:45,4.12,1.27
03/01/2018 21:00,4.19,1.29
03/01/2018 21:15,4.23,1.39
03/01/2018 21:30,4.25,1.39
03/01/2018 21:45,4.33,1.41
03/01/2018 22:00,4.2,1.4
03/01/2018 22:15,4.1,1.36
03/01/2018 22:30,3.94,1.34
03/01/2018 22:45,3.89,1.31
03/01/2018 23:00,3.75,1.28
03/01/2018 23:15,3.67,1.26
03/01/2018 23:30,3.61,1.17
03/01/2018 23:45,3.51,1.12
04/01/2018 00:00,3.45,1.09
04/01/2018 00:15,3.5,1.09
04/01/2018 00:30,3.6,1.16
04/01/2018 00:45,3.55,1.15
04/01/2018 01:00,3.32,1.09
04/01/2018 01:15,3.06,0.97
04/01/2018 01:30,2.94,0.95
04/01/2018 01:45,2.87,0.97
04/01/2018 02:00,2.8,0.97
04/01/2018 02:15,2.72,0.96
04/01/2018 02:30,2.57,0.84
04/01/2018 02:45,2.49,0.8
04/01/2018 03:00,2.47,0.79
04/01/2018 03:15,2.46,0.78
04/01/2018 03:30,2.44,0.78
04/01/2018 03:45,2.49,0.8
04/01/2018 04:00,2.44,0.78
04/01/2018 04:15,2.47,0.81
04/01/2018 04:30,2.52,0.82
04/01/2018 04:45,2.44,0.79
04/01/2018 05:00,2.5,0.81
04/01/2018 05:15,2.62,0.89
04/01/2018 05:30,2.72,0.94
04/01/2018 05:45,2.75,0.95
04/01/2018 06:00,2.76,0.92
04/01/2018 06:15,2.82,0.86
04/01/2018 06:30,3.01,0.91
04/01/2018 06:45,3.07,0.97
04/01/2018 07:00,3.21,1.04
04/01/2018 07:15,3.42,1.11
04/01/2018 07:30,3.57,1.13
04/01/2018 07:45,3.67,1.18
04/01/2018 08:00,3.73,1.23
04/01/2018 08:15,3.7,1.27
04/01/2018 08:30,3.72,1.31
04/01/2018 08:45,3.77,1.4
04/01/2018 09:00,3.81,1.49
04/01/2018 09:15,3.81,1.54
04/01/2018 09:30,3.84,1.55
04/01/2018 09:45,3.86,1.59
04/01/2018 10:00,3.78,1.56
04/01/2018 10:15,3.8,1.62
04/01/2018 10:30,3.83,1.63
04/01/2018 10:45,3.7,1.63
04/01/2018 11:00,3.77,1.67
04/01/2018 11:15,3.78,1.68
04/01/2018 11:30,3.73,1.68
04/01/2018 11:45,3.68,1.67
04/01/2018 12:00,3.7,1.71
04/01/2018 12:15,3.7,1.71
04/01/2018 12:30,3.65,1.71
04/01/2018 12:45,3.64,1.7
04/01/2018 13:00,3.58,1.68
04/01/2018 13:15,3.71,1.76
04/01/2018 13:30,3.7,1.78
04/01/2018 13:45,3.58,1.72
04/01/2018 14:00,3.73,1.75
04/01/2018 14:15,3.78,1.8
04/01/2018 14:30,3.75,1.83
04/01/2018 14:45,3.67,1.81
04/01/2018 15:00,3.76,1.83
04/01/2018 15:15,3.82,1.82
04/01/2018 15:30,3.83,1.79
04/01/2018 15:45,3.89,1.86
04/01/2018 16:00,3.9,1.83
04/01/2018 16:15,3.98,1.83
04/01/2018 16:30,3.99,1.79
04/01/2018 16:45,4.03,1.77
04/01/2018 17:00,4.13,1.84
04/01/2018 17:15,4.3,1.89
04/01/2018 17:30,4.24,1.86
04/01/2018 17:45,4.31,1.82
04/01/2018 18:00,4.47,1.86
04/01/2018 18:15,4.51,1.84
04/01/2018 18:30,4.61,1.86
04/01/2018 18:45,4.66,1.79
04/01/2018 19:00,4.62,1.72
04/01/2018 19:15,4.58,1.68
04/01/2018 19:30,4.44,1.59
04/01/2018 19:45,4.42,1.51
04/01/2018 20:00,4.4,1.47
04/01/2018 20:15,4.35,1.48
04/01/2018 20:30,4.36,1.46
04/01/2018 20:45,4.31,1.4
04/01/2018 21:00,4.38,1.43
04/01/2018 21:15,4.38,1.53
04/01/2018 21:30,4.37,1.52
04/01/2018 21:45,4.39,1.54
04/01/2018 22:00,4.34,1.51
04/01/2018 22:15,4.23,1.46
04/01/2018 22:30,4.11,1.42
04/01/2018 22:45,3.98,1.37
04/01/2018 23:00,3.77,1.31
04/01/2018 23:15,3.7,1.31
04/01/2018 23:30,3.72,1.3
04/01/2018 23:45,3.62,1.24
05/01/2018 00:00,3.6,1.25
05/01/2018 00:15,3.57,1.2
05/01/2018 00:30,3.62,1.2
05/01/2018 00:45,3.52,1.17
05/01/2018 01:00,3.35,1.15
05/01/2018 01:15,3.2,1.09
05/01/2018 01:30,3.07,1.05
05/01/2018 01:45,2.88,0.94
05/01/2018 02:00,2.76,0.92
05/01/2018 02:15,2.71,0.93
05/01/2018 02:30,2.69,0.97
05/01/2018 02:45,2.64,0.92
05/01/2018 03:00,2.57,0.92
05/01/2018 03:15,2.56,0.93
05/01/2018 03:30,2.54,0.89
05/01/2018 03:45,2.5,0.86
05/01/2018 04:00,2.48,0.83
05/01/2018 04:15,2.51,0.86
05/01/2018 04:30,2.51,0.87
05/01/2018 04:45,2.53,0.88
05/01/2018 05:00,2.58,0.94
05/01/2018 05:15,2.62,0.94
05/01/2018 05:30,2.67,0.87
05/01/2018 05:45,2.75,0.97
05/01/2018 06:00,2.74,0.94
05/01/2018 06:15,2.87,0.89
05/01/2018 06:30,2.99,0.92
05/01/2018 06:45,3.02,0.93
05/01/2018 07:00,3.19,1
05/01/2018 07:15,3.38,1.07
05/01/2018 07:30,3.47,1.12
05/01/2018 07:45,3.51,1.11
05/01/2018 08:00,3.67,1.2
05/01/2018 08:15,3.57,1.18
05/01/2018 08:30,3.57,1.21
05/01/2018 08:45,3.66,1.3
05/01/2018 09:00,3.7,1.35
05/01/2018 09:15,3.73,1.42
05/01/2018 09:30,3.69,1.42
05/01/2018 09:45,3.74,1.49
05/01/2018 10:00,3.72,1.47
05/01/2018 10:15,3.89,1.62
05/01/2018 10:30,3.89,1.67
05/01/2018 10:45,3.89,1.67
05/01/2018 11:00,3.82,1.71
05/01/2018 11:15,3.83,1.72
05/01/2018 11:30,3.77,1.74
05/01/2018 11:45,3.79,1.74
05/01/2018 12:00,3.72,1.72
05/01/2018 12:15,3.78,1.75
05/01/2018 12:30,3.74,1.79
05/01/2018 12:45,3.8,1.79
05/01/2018 13:00,3.87,1.84
05/01/2018 13:15,3.86,1.83
05/01/2018 13:30,3.83,1.83
05/01/2018 13:45,3.85,1.86
05/01/2018 14:00,3.89,1.89
05/01/2018 14:15,3.87,1.89
05/01/2018 14:30,3.99,1.91
05/01/2018 14:45,4.02,1.92
05/01/2018 15:00,4.15,1.97
05/01/2018 15:15,4.12,1.95
05/01/2018 15:30,4.25,1.98
05/01/2018 15:45,4.34,2.03
05/01/2018 16:00,4.43,2.07
05/01/2018 16:15,4.6,2.09
05/01/2018 16:30,4.68,2.13
05/01/2018 16:45,4.91,2.17
05/01/2018 17:00,4.97,2.18
05/01/2018 17:15,5.03,2.18
05/01/2018 17:30,4.97,2.1
05/01/2018 17:45,5.11,2.09
05/01/2018 18:00,5.21,2.11
05/01/2018 18:15,5.28,2.1
05/01/2018 18:30,5.28,2.1
05/01/2018 18:45,5.3,2.06
05/01/2018 19:00,5.45,2.08
05/01/2018 19:15,5.41,2.01
05/01/2018 19:30,5.45,2.01
05/01/2018 19:45,5.34,1.97
05/01/2018 20:00,5.15,1.85
05/01/2018 20:15,5.05,1.83
05/01/2018 20:30,5.1,1.84
05/01/2018 20:45,4.93,1.82
05/01/2018 21:00,4.98,1.86
05/01/2018 21:15,5,1.97
05/01/2018 21:30,4.97,1.89
05/01/2018 21:45,5.06,1.95
05/01/2018 22:00,4.96,1.92
05/01/2018 22:15,4.88,1.9
05/01/2018 22:30,4.75,1.84
05/01/2018 22:45,4.61,1.77
05/01/2018 23:00,4.36,1.7
05/01/2018 23:15,4.4,1.74
05/01/2018 23:30,4.35,1.69
05/01/2018 23:45,4.3,1.62
06/01/2018 00:00,4.24,1.62
06/01/2018 00:15,4.13,1.53
06/01/2018 00:30,4.14,1.51
06/01/2018 00:45,4.06,1.45
06/01/2018 01:00,3.94,1.48
06/01/2018 01:15,3.7,1.37
06/01/2018 01:30,3.55,1.35
06/01/2018 01:45,3.41,1.29
06/01/2018 02:00,3.24,1.25
06/01/2018 02:15,3.2,1.22
06/01/2018 02:30,3.11,1.22
06/01/2018 02:45,3.03,1.18
06/01/2018 03:00,3.02,1.2
06/01/2018 03:15,2.98,1.17
06/01/2018 03:30,2.94,1.15
06/01/2018 03:45,2.87,1.1
06/01/2018 04:00,2.86,1.1
06/01/2018 04:15,2.89,1.12
06/01/2018 04:30,2.84,1.11
06/01/2018 04:45,2.85,1.09
06/01/2018 05:00,2.84,1.09
06/01/2018 05:15,2.87,1.11
06/01/2018 05:30,2.87,1.1
06/01/2018 05:45,2.91,1.12
06/01/2018 06:00,2.89,1.08
06/01/2018 06:15,2.95,1.02
06/01/2018 06:30,2.96,1.01
06/01/2018 06:45,3.02,1
06/01/2018 07:00,3.11,1.06
06/01/2018 07:15,3.24,1.12
06/01/2018 07:30,3.31,1.14
06/01/2018 07:45,3.35,1.17
06/01/2018 08:00,3.5,1.25
06/01/2018 08:15,3.67,1.35
06/01/2018 08:30,3.85,1.43
06/01/2018 08:45,3.91,1.48
06/01/2018 09:00,4.13,1.61
06/01/2018 09:15,4.39,1.77
06/01/2018 09:30,4.47,1.8
06/01/2018 09:45,4.65,1.9
06/01/2018 10:00,4.86,2.02
06/01/2018 10:15,4.99,2.06
06/01/2018 10:30,5.05,2.08
06/01/2018 10:45,5.16,2.16
06/01/2018 11:00,5.39,2.26
06/01/2018 11:15,5.51,2.33
06/01/2018 11:30,5.73,2.39
06/01/2018 11:45,5.79,2.43
06/01/2018 12:00,5.88,2.5
06/01/2018 12:15,6,2.53
06/01/2018 12:30,6.14,2.58
06/01/2018 12:45,6.21,2.59
06/01/2018 13:00,6.36,2.63
06/01/2018 13:15,6.44,2.73
06/01/2018 13:30,6.51,2.69
06/01/2018 13:45,6.55,2.7
06/01/2018 14:00,6.7,2.76
06/01/2018 14:15,6.74,2.74
06/01/2018 14:30,6.81,2.76
06/01/2018 14:45,6.87,2.83
06/01/2018 15:00,6.83,2.81
06/01/2018 15:15,6.86,2.76
06/01/2018 15:30,6.88,2.75
06/01/2018 15:45,6.95,2.74
06/01/2018 16:00,6.99,2.75
06/01/2018 16:15,7.09,2.79
06/01/2018 16:30,7.18,2.81
06/01/2018 16:45,7.28,2.85
06/01/2018 17:00,7.39,2.87
06/01/2018 17:15,7.42,2.86
06/01/2018 17:30,7.44,2.84
06/01/2018 17:45,7.6,2.87
06/01/2018 18:00,7.73,2.82
06/01/2018 18:15,7,2.71
06/01/2018 18:30,6.67,2.56
06/01/2018 18:45,6.38,2.46
06/01/2018 19:00,6.04,2.29
06/01/2018 19:15,5.86,2.25
06/01/2018 19:30,5.74,2.17
06/01/2018 19:45,5.57,2.07
06/01/2018 20:00,5.52,2.06
06/01/2018 20:15,5.46,2.04
06/01/2018 20:30,5.5,2.08
06/01/2018 20:45,5.44,2.11
06/01/2018 21:00,5.43,2.08
06/01/2018 21:15,5.48,2.15
06/01/2018 21:30,5.46,2.13
06/01/2018 21:45,5.54,2.15
06/01/2018 22:00,5.51,2.2
06/01/2018 22:15,5.4,2.13
06/01/2018 22:30,5.16,2.06
06/01/2018 22:45,5,2
06/01/2018 23:00,4.94,1.93
06/01/2018 23:15,4.84,1.94
06/01/2018 23:30,4.84,1.88
06/01/2018 23:45,4.71,1.83
07/01/2018 00:00,4.63,1.8
07/01/2018 00:15,4.53,1.73
07/01/2018 00:30,4.54,1.71
07/01/2018 00:45,4.42,1.68
07/01/2018 01:00,4.12,1.56
07/01/2018 01:15,3.96,1.52
07/01/2018 01:30,3.81,1.51
07/01/2018 01:45,3.58,1.39
07/01/2018 02:00,3.51,1.39
07/01/2018 02:15,3.42,1.34
07/01/2018 02:30,3.36,1.33
07/01/2018 02:45,3.25,1.31
07/01/2018 03:00,3.24,1.35
07/01/2018 03:15,3.18,1.27
07/01/2018 03:30,3.12,1.26
07/01/2018 03:45,3.12,1.26
07/01/2018 04:00,3.06,1.2
07/01/2018 04:15,3.08,1.27
07/01/2018 04:30,3.04,1.24
07/01/2018 04:45,3.02,1.22
07/01/2018 05:00,3.02,1.2
07/01/2018 05:15,2.98,1.19
07/01/2018 05:30,2.99,1.19
07/01/2018 05:45,2.99,1.21
07/01/2018 06:00,3,1.19
07/01/2018 06:15,3.01,1.11
07/01/2018 06:30,3.02,1.02
07/01/2018 06:45,3.05,1.05
07/01/2018 07:00,3.08,1.06
07/01/2018 07:15,3.15,1.1
07/01/2018 07:30,3.11,1.09
07/01/2018 07:45,3.14,1.1
07/01/2018 08:00,3.15,1.08
07/01/2018 08:15,3.22,1.1
07/01/2018 08:30,3.29,1.08
07/01/2018 08:45,3.38,1.17
07/01/2018 09:00,3.51,1.23
07/01/2018 09:15,3.54,1.2
07/01/2018 09:30,3.64,1.23
07/01/2018 09:45,3.75,1.31
07/01/2018 10:00,3.8,1.28
07/01/2018 10:15,3.94,1.36
07/01/2018 10:30,3.91,1.38
07/01/2018 10:45,3.94,1.37
07/01/2018 11:00,3.91,1.37
07/01/2018 11:15,4.05,1.43
07/01/2018 11:30,3.98,1.38
07/01/2018 11:45,3.92,1.39
07/01/2018 12:00,3.94,1.41
07/01/2018 12:15,3.99,1.41
07/01/2018 12:30,3.74,1.41
07/01/2018 12:45,3.98,1.51
07/01/2018 13:00,3.94,1.49
07/01/2018 13:15,3.83,1.44
07/01/2018 13:30,3.94,1.5
07/01/2018 13:45,3.98,1.47
07/01/2018 14:00,3.94,1.48
07/01/2018 14:15,3.85,1.46
07/01/2018 14:30,3.82,1.47
07/01/2018 14:45,3.77,1.42
07/01/2018 15:00,3.95,1.45
07/01/2018 15:15,3.8,1.45
07/01/2018 15:30,3.76,1.42
07/01/2018 15:45,3.9,1.45
07/01/2018 16:00,3.74,1.4
07/01/2018 16:15,3.75,1.43
07/01/2018 16:30,3.77,1.4
07/01/2018 16:45,3.91,1.45
07/01/2018 17:00,3.9,1.44
07/01/2018 17:15,3.95,1.42
07/01/2018 17:30,4,1.42
07/01/2018 17:45,4.17,1.45
07/01/2018 18:00,4.08,1.41
07/01/2018 18:15,4.25,1.45
07/01/2018 18:30,4.29,1.39
07/01/2018 18:45,4.33,1.41
07/01/2018 19:00,4.28,1.39
07/01/2018 19:15,4.36,1.4
07/01/2018 19:30,4.47,1.45
07/01/2018 19:45,4.41,1.41
07/01/2018 20:00,4.39,1.39
07/01/2018 20:15,4.33,1.41
07/01/2018 20:30,4.35,1.43
07/01/2018 20:45,4.42,1.43
07/01/2018 21:00,4.45,1.44
07/01/2018 21:15,4.46,1.54
07/01/2018 21:30,4.41,1.53
07/01/2018 21:45,4.5,1.56
07/01/2018 22:00,4.46,1.55
07/01/2018 22:15,4.28,1.5
07/01/2018 22:30,4.17,1.46
07/01/2018 22:45,4.04,1.41
07/01/2018 23:00,3.87,1.37
07/01/2018 23:15,3.76,1.36
07/01/2018 23:30,3.7,1.31
07/01/2018 23:45,3.66,1.27
08/01/2018 00:00,3.61,1.25
08/01/2018 00:15,3.65,1.24
08/01/2018 00:30,3.65,1.24
08/01/2018 00:45,3.63,1.24
08/01/2018 01:00,3.45,1.22
08/01/2018 01:15,3.22,1.13
08/01/2018 01:30,3.07,1.1
08/01/2018 01:45,2.95,1.1
08/01/2018 02:00,2.91,1.06
08/01/2018 02:15,2.74,0.95
08/01/2018 02:30,2.7,0.96
08/01/2018 02:45,2.69,0.98
08/01/2018 03:00,2.61,0.92
08/01/2018 03:15,2.58,0.91
08/01/2018 03:30,2.56,0.9
08/01/2018 03:45,2.55,0.91
08/01/2018 04:00,2.59,0.97
08/01/2018 04:15,2.64,1
08/01/2018 04:30,2.69,1.02
08/01/2018 04:45,2.65,1
08/01/2018 05:00,2.69,1.01
08/01/2018 05:15,2.7,0.99
08/01/2018 05:30,2.85,1.05
08/01/2018 05:45,2.82,1.03
08/01/2018 06:00,2.94,1.05
08/01/2018 06:15,3.07,1.1
08/01/2018 06:30,3.27,1.13
08/01/2018 06:45,3.41,1.18
08/01/2018 07:00,3.56,1.25
08/01/2018 07:15,3.83,1.35
08/01/2018 07:30,3.94,1.4
08/01/2018 07:45,4.18,1.45
08/01/2018 08:00,4.14,1.46
08/01/2018 08:15,4.07,1.46
08/01/2018 08:30,4.14,1.49
08/01/2018 08:45,4.03,1.5
08/01/2018 09:00,4.07,1.53
08/01/2018 09:15,4.15,1.63
08/01/2018 09:30,4.11,1.66
08/01/2018 09:45,4.14,1.7
08/01/2018 10:00,4.04,1.67
08/01/2018 10:15,4.18,1.69
08/01/2018 10:30,4.17,1.7
08/01/2018 10:45,4.14,1.7
08/01/2018 11:00,4.12,1.72
08/01/2018 11:15,4,1.65
08/01/2018 11:30,3.98,1.74
08/01/2018 11:45,4.07,1.73
08/01/2018 12:00,4.05,1.74
08/01/2018 12:15,4,1.75
08/01/2018 12:30,3.7,1.76
08/01/2018 12:45,3.76,1.78
08/01/2018 13:00,3.84,1.77
08/01/2018 13:15,3.76,1.78
08/01/2018 13:30,3.93,1.84
08/01/2018 13:45,3.93,1.8
08/01/2018 14:00,4.07,1.87
08/01/2018 14:15,4.08,1.88
08/01/2018 14:30,4,1.82
08/01/2018 14:45,4.15,1.83
08/01/2018 15:00,4.17,1.83
08/01/2018 15:15,4.01,1.83
08/01/2018 15:30,4.03,1.85
08/01/2018 15:45,3.84,1.8
08/01/2018 16:00,3.9,1.81
08/01/2018 16:15,3.8,1.77
08/01/2018 16:30,3.75,1.77
08/01/2018 16:45,3.88,1.74
08/01/2018 17:00,4.06,1.8
08/01/2018 17:15,4.27,1.82
08/01/2018 17:30,4.28,1.8
08/01/2018 17:45,4.38,1.79
08/01/2018 18:00,4.49,1.75
08/01/2018 18:15,4.58,1.67
08/01/2018 18:30,4.77,1.68
08/01/2018 18:45,4.68,1.63
08/01/2018 19:00,4.74,1.65
08/01/2018 19:15,4.81,1.64
08/01/2018 19:30,4.67,1.53
08/01/2018 19:45,4.55,1.55
08/01/2018 20:00,4.56,1.51
08/01/2018 20:15,4.52,1.47
08/01/2018 20:30,4.43,1.39
08/01/2018 20:45,4.4,1.38
08/01/2018 21:00,4.47,1.39
08/01/2018 21:15,4.57,1.5
08/01/2018 21:30,4.71,1.63
08/01/2018 21:45,4.73,1.61
08/01/2018 22:00,4.57,1.53
08/01/2018 22:15,4.4,1.5
08/01/2018 22:30,4.29,1.45
08/01/2018 22:45,4.04,1.38
08/01/2018 23:00,3.93,1.33
08/01/2018 23:15,3.75,1.29
08/01/2018 23:30,3.77,1.29
08/01/2018 23:45,3.77,1.29
09/01/2018 00:00,3.69,1.26
09/01/2018 00:15,3.67,1.24
09/01/2018 00:30,3.68,1.21
09/01/2018 00:45,3.61,1.2
09/01/2018 01:00,3.35,1.11
09/01/2018 01:15,3.13,1.01
09/01/2018 01:30,3.08,1.07
09/01/2018 01:45,2.97,1.07
09/01/2018 02:00,2.8,0.99
09/01/2018 02:15,2.69,0.9
09/01/2018 02:30,2.64,0.87
09/01/2018 02:45,2.62,0.88
09/01/2018 03:00,2.57,0.89
09/01/2018 03:15,2.57,0.89
09/01/2018 03:30,2.6,0.95
09/01/2018 03:45,2.59,0.93
09/01/2018 04:00,2.56,0.87
09/01/2018 04:15,2.61,0.92
09/01/2018 04:30,2.69,1
09/01/2018 04:45,2.65,0.99
09/01/2018 05:00,2.63,0.92
09/01/2018 05:15,2.71,0.97
09/01/2018 05:30,2.83,1.02
09/01/2018 05:45,2.83,1.05
09/01/2018 06:00,2.95,1.06
09/01/2018 06:15,3.04,1.02
09/01/2018 06:30,3.2,1.03
09/01/2018 06:45,3.35,1.1
09/01/2018 07:00,3.51,1.17
09/01/2018 07:15,3.72,1.24
09/01/2018 07:30,3.98,1.33
09/01/2018 07:45,4.12,1.39
09/01/2018 08:00,4.23,1.5
09/01/2018 08:15,4.07,1.5
09/01/2018 08:30,4.05,1.49
09/01/2018 08:45,4.06,1.57
09/01/2018 09:00,4.04,1.62
09/01/2018 09:15,3.97,1.67
09/01/2018 09:30,3.92,1.68
09/01/2018 09:45,3.91,1.69
09/01/2018 10:00,4.01,1.76
09/01/2018 10:15,3.97,1.78
09/01/2018 10:30,3.88,1.74
09/01/2018 10:45,3.87,1.78
09/01/2018 11:00,3.83,1.77
09/01/2018 11:15,4.06,1.8
09/01/2018 11:30,4.12,1.82
09/01/2018 11:45,3.75,1.77
09/01/2018 12:00,3.72,1.75
09/01/2018 12:15,3.92,1.84
09/01/2018 12:30,3.97,1.84
09/01/2018 12:45,4.02,1.83
09/01/2018 13:00,3.76,1.8
09/01/2018 13:15,3.74,1.78
09/01/2018 13:30,3.71,1.77
09/01/2018 13:45,3.83,1.81
09/01/2018 14:00,3.65,1.76
09/01/2018 14:15,3.68,1.8
09/01/2018 14:30,3.64,1.74
09/01/2018 14:45,3.59,1.76
09/01/2018 15:00,3.7,1.79
09/01/2018 15:15,3.6,1.79
09/01/2018 15:30,3.6,1.77
09/01/2018 15:45,3.66,1.72
09/01/2018 16:00,3.69,1.74
09/01/2018 16:15,3.74,1.75
09/01/2018 16:30,3.7,1.69
09/01/2018 16:45,3.76,1.73
09/01/2018 17:00,3.86,1.72
09/01/2018 17:15,4.03,1.75
09/01/2018 17:30,4.09,1.79
09/01/2018 17:45,4.18,1.77
09/01/2018 18:00,4.24,1.71
09/01/2018 18:15,4.36,1.69
09/01/2018 18:30,4.4,1.61
09/01/2018 18:45,4.54,1.63
09/01/2018 19:00,4.62,1.59
09/01/2018 19:15,4.62,1.57
09/01/2018 19:30,4.61,1.54
09/01/2018 19:45,4.63,1.52
09/01/2018 20:00,4.54,1.46
09/01/2018 20:15,4.47,1.39
09/01/2018 20:30,4.35,1.35
09/01/2018 20:45,4.41,1.34
09/01/2018 21:00,4.45,1.36
09/01/2018 21:15,4.5,1.44
09/01/2018 21:30,4.61,1.51
09/01/2018 21:45,4.58,1.53
09/01/2018 22:00,4.5,1.48
09/01/2018 22:15,4.38,1.44
09/01/2018 22:30,4.24,1.38
09/01/2018 22:45,4.02,1.3
09/01/2018 23:00,3.83,1.27
09/01/2018 23:15,3.68,1.25
09/01/2018 23:30,3.7,1.26
09/01/2018 23:45,3.69,1.23
10/01/2018 00:00,3.57,1.14
10/01/2018 00:15,3.59,1.19