Date,MW,Mvar
01/01/2018 00:15,9.05,0.28
01/01/2018 00:30,9.2,0.31
01/01/2018 00:45,8.95,0.32
01/01/2018 01:00,8.59,0.3
01/01/2018 01:15,8.31,0.29
01/01/2018 01:30,8.06,0.31
01/01/2018 01:45,7.71,0.27
01/01/2018 02:00,7.3,0.18
01/01/2018 02:15,7.14,0.19
01/01/2018 02:30,6.96,0.19
01/01/2018 02:45,6.72,0.16
01/01/2018 03:00,6.41,0.12
01/01/2018 03:15,6.34,0.14
01/01/2018 03:30,6.27,0.13
01/01/2018 03:45,6.17,0.11
01/01/2018 04:00,6.12,0.11
01/01/2018 04:15,6.09,0.11
01/01/2018 04:30,6.02,0.05
01/01/2018 04:45,6.03,0.08
01/01/2018 05:00,5.98,0.06
01/01/2018 05:15,5.93,0.06
01/01/2018 05:30,6,0.06
01/01/2018 05:45,6.04,0.06
01/01/2018 06:00,6.07,0.03
01/01/2018 06:15,6.13,0
01/01/2018 06:30,6.03,-0.08
01/01/2018 06:45,6.13,-0.11
01/01/2018 07:00,6.17,-0.14
01/01/2018 07:15,6.54,-0.04
01/01/2018 07:30,6.44,-0.05
01/01/2018 07:45,6.51,-0.02
01/01/2018 08:00,6.57,0.02
01/01/2018 08:15,6.85,0.11
01/01/2018 08:30,6.92,0.17
01/01/2018 08:45,7.07,0.26
01/01/2018 09:00,7.32,-2.63
01/01/2018 09:15,7.69,-4.17
01/01/2018 09:30,7.94,-4.05
01/01/2018 09:45,8.11,-4
01/01/2018 10:00,8.03,-3.96
01/01/2018 10:15,8.11,-3.91
01/01/2018 10:30,8.24,-3.77
01/01/2018 10:45,8.3,-3.62
01/01/2018 11:00,8.26,-3.68
01/01/2018 11:15,8.28,-3.58
01/01/2018 11:30,8.35,-3.5
01/01/2018 11:45,8.36,-3.45
01/01/2018 12:00,8.42,-3.39
01/01/2018 12:15,8.27,-3.42
01/01/2018 12:30,8.37,-3.38
01/01/2018 12:45,8.41,-3.32
01/01/2018 13:00,8.32,-3.35
01/01/2018 13:15,8.35,-3.29
01/01/2018 13:30,8.26,-3.23
01/01/2018 13:45,8.3,-3.26
01/01/2018 14:00,8.24,-3.3
01/01/2018 14:15,8.38,-3.23
01/01/2018 14:30,8.39,-3.18
01/01/2018 14:45,8.5,-3.15
01/01/2018 15:00,8.57,-3.09
01/01/2018 15:15,8.8,-3.09
01/01/2018 15:30,9.01,-2.97
01/01/2018 15:45,9.25,-2.88
01/01/2018 16:00,9.47,-2.8
01/01/2018 16:15,9.77,-2.73
01/01/2018 16:30,10,-2.76
01/01/2018 16:45,10.19,-2.76
01/01/2018 17:00,10.48,-2.69
01/01/2018 17:15,10.7,-2.73
01/01/2018 17:30,10.99,-2.68
01/01/2018 17:45,11.33,-2.69
01/01/2018 18:00,11.53,-2.74
01/01/2018 18:15,11.76,-2.88
01/01/2018 18:30,11.78,-2.87
01/01/2018 18:45,11.81,-2.89
01/01/2018 19:00,11.88,-3
01/01/2018 19:15,11.6,-3.12
01/01/2018 19:30,11.46,-3.2
01/01/2018 19:45,11.1,-3.41
01/01/2018 20:00,10.95,-3.49
01/01/2018 20:15,10.6,-3.69
01/01/2018 20:30,10.5,-3.75
01/01/2018 20:45,10.5,-3.77
01/01/2018 21:00,10.63,-3.72
01/01/2018 21:15,10.65,-3.74
01/01/2018 21:30,10.66,-3.74
01/01/2018 21:45,10.45,-3.82
01/01/2018 22:00,10.19,-3.87
01/01/2018 22:15,9.91,-3.92
01/01/2018 22:30,9.58,-3.96
01/01/2018 22:45,9.27,-4
01/01/2018 23:00,8.87,-4.07
01/01/2018 23:15,8.79,-0.13
01/01/2018 23:30,8.61,0.47
01/01/2018 23:45,8.52,0.48
02/01/2018 00:00,8.3,0.43
02/01/2018 00:15,8.5,0.36
02/01/2018 00:30,8.61,0.34
02/01/2018 00:45,8.33,0.3
02/01/2018 01:00,7.96,0.32
02/01/2018 01:15,7.62,0.32
02/01/2018 01:30,7.32,0.31
02/01/2018 01:45,7.04,0.26
02/01/2018 02:00,6.78,0.24
02/01/2018 02:15,6.58,0.26
02/01/2018 02:30,6.5,0.27
02/01/2018 02:45,6.35,0.25
02/01/2018 03:00,6.33,0.23
02/01/2018 03:15,6.26,0.2
02/01/2018 03:30,6.15,0.18
02/01/2018 03:45,6.12,0.17
02/01/2018 04:00,6.05,0.17
02/01/2018 04:15,6.05,0.13
02/01/2018 04:30,6.05,0.15
02/01/2018 04:45,6.03,0.14
02/01/2018 05:00,6.02,0.13
02/01/2018 05:15,6.12,0.14
02/01/2018 05:30,6.22,0.15
02/01/2018 05:45,6.23,0.14
02/01/2018 06:00,6.28,0.1
02/01/2018 06:15,6.32,0.01
02/01/2018 06:30,6.6,0.02
02/01/2018 06:45,6.76,0.03
02/01/2018 07:00,7.09,0.06
02/01/2018 07:15,7.39,0.19
02/01/2018 07:30,7.58,0.28
02/01/2018 07:45,7.81,0.27
02/01/2018 08:00,7.99,0.42
02/01/2018 08:15,8.26,0.62
02/01/2018 08:30,8.42,0.7
02/01/2018 08:45,8.49,0.72
02/01/2018 09:00,8.83,-2.27
02/01/2018 09:15,9.04,-3.65
02/01/2018 09:30,9.31,-3.5
02/01/2018 09:45,9.22,-3.41
02/01/2018 10:00,9.33,-3.42
02/01/2018 10:15,9.88,-3.37
02/01/2018 10:30,9.8,-3.39
02/01/2018 10:45,9.37,-3.34
02/01/2018 11:00,9.38,-3.24
02/01/2018 11:15,9.27,-3.18
02/01/2018 11:30,9.47,-3.06
02/01/2018 11:45,9.45,-3.06
02/01/2018 12:00,9.62,-3.08
02/01/2018 12:15,9.29,-3.09
02/01/2018 12:30,9.07,-3.07
02/01/2018 12:45,9.05,-3.05
02/01/2018 13:00,8.98,-3.05
02/01/2018 13:15,9.15,-3.1
02/01/2018 13:30,8.69,-3.09
02/01/2018 13:45,9.03,-2.98
02/01/2018 14:00,9.15,-2.96
02/01/2018 14:15,9.02,-2.95
02/01/2018 14:30,8.81,-2.96
02/01/2018 14:45,9.13,-2.98
02/01/2018 15:00,8.92,-2.88
02/01/2018 15:15,9.7,-2.93
02/01/2018 15:30,9.07,-2.89
02/01/2018 15:45,8.97,-2.88
02/01/2018 16:00,9.72,-2.86
02/01/2018 16:15,9.57,-2.97
02/01/2018 16:30,9.49,-2.95
02/01/2018 16:45,9.61,-2.93
02/01/2018 17:00,9.85,-2.96
02/01/2018 17:15,9.95,-3.11
02/01/2018 17:30,10.16,-3.17
02/01/2018 17:45,10.46,-3.23
02/01/2018 18:00,10.7,-3.16
02/01/2018 18:15,10.88,-3.35
02/01/2018 18:30,11.15,-3.35
02/01/2018 18:45,11.09,-3.47
02/01/2018 19:00,11.01,-3.51
02/01/2018 19:15,10.84,-3.71
02/01/2018 19:30,10.63,-3.79
02/01/2018 19:45,10.55,-3.9
02/01/2018 20:00,10.35,-4.02
02/01/2018 20:15,10.29,-4.05
02/01/2018 20:30,10.22,-4.02
02/01/2018 20:45,10.34,-3.95
02/01/2018 21:00,10.5,-3.9
02/01/2018 21:15,10.42,-3.94
02/01/2018 21:30,10.3,-3.96
02/01/2018 21:45,10.18,-4.02
02/01/2018 22:00,9.89,-4.11
02/01/2018 22:15,9.57,-4.13
02/01/2018 22:30,9.28,-4.2
02/01/2018 22:45,8.91,-4.25
02/01/2018 23:00,8.66,-4.24
02/01/2018 23:15,8.48,-0.56
02/01/2018 23:30,8.38,0.32
02/01/2018 23:45,8.29,0.3
03/01/2018 00:00,8.08,0.25
03/01/2018 00:15,8.37,0.24
03/01/2018 00:30,8.51,0.22
03/01/2018 00:45,8.29,0.22
03/01/2018 01:00,7.83,0.19
03/01/2018 01:15,7.46,0.17
03/01/2018 01:30,7.14,0.15
03/01/2018 01:45,6.82,0.09
03/01/2018 02:00,6.61,0.08
03/01/2018 02:15,6.47,0.06
03/01/2018 02:30,6.37,0.09
03/01/2018 02:45,6.28,0.11
03/01/2018 03:00,6.18,0.1
03/01/2018 03:15,6.2,0.1
03/01/2018 03:30,6.12,0.08
03/01/2018 03:45,6.07,0.11
03/01/2018 04:00,6.05,0.07
03/01/2018 04:15,5.98,0.06
03/01/2018 04:30,5.94,0.06
03/01/2018 04:45,5.93,0.06
03/01/2018 05:00,5.99,0.08
03/01/2018 05:15,6.05,0.08
03/01/2018 05:30,6.15,0.05
03/01/2018 05:45,6.24,0.07
03/01/2018 06:00,6.27,0.08
03/01/2018 06:15,6.47,0.07
03/01/2018 06:30,6.63,-0.02
03/01/2018 06:45,6.91,0.03
03/01/2018 07:00,7.33,0.07
03/01/2018 07:15,7.67,0.17
03/01/2018 07:30,7.89,0.26
03/01/2018 07:45,8.19,0.26
03/01/2018 08:00,8.57,0.4
03/01/2018 08:15,8.53,0.53
03/01/2018 08:30,8.19,0.55
03/01/2018 08:45,8.16,0.6
03/01/2018 09:00,9.32,-2.48
03/01/2018 09:15,9.84,-3.87
03/01/2018 09:30,9.95,-3.84
03/01/2018 09:45,9.71,-3.81
03/01/2018 10:00,8.75,-3.77
03/01/2018 10:15,8.9,-3.6
03/01/2018 10:30,9.4,-3.49
03/01/2018 10:45,9.83,-3.55
03/01/2018 11:00,9.35,-3.59
03/01/2018 11:15,9.42,-3.48
03/01/2018 11:30,9.46,-3.49
03/01/2018 11:45,8.93,-3.43
03/01/2018 12:00,9.31,-3.39
03/01/2018 12:15,9.44,-3.41
03/01/2018 12:30,9.13,-3.33
03/01/2018 12:45,8.62,-3.35
03/01/2018 13:00,8.8,-3.32
03/01/2018 13:15,9.03,-3.3
03/01/2018 13:30,8.87,-3.32
03/01/2018 13:45,9.04,-3.34
03/01/2018 14:00,8.49,-3.31
03/01/2018 14:15,8.24,-3.23
03/01/2018 14:30,8.18,-3.21
03/01/2018 14:45,8.17,-3.19
03/01/2018 15:00,8.69,-3.28
03/01/2018 15:15,8.33,-3.29
03/01/2018 15:30,8.38,-3.27
03/01/2018 15:45,8.44,-3.26
03/01/2018 16:00,8.64,-3.23
03/01/2018 16:15,8.77,-3.26
03/01/2018 16:30,8.92,-3.25
03/01/2018 16:45,9.02,-3.31
03/01/2018 17:00,9.26,-3.31
03/01/2018 17:15,9.37,-3.34
03/01/2018 17:30,9.57,-3.43
03/01/2018 17:45,9.94,-3.42
03/01/2018 18:00,10.28,-3.45
03/01/2018 18:15,10.48,-3.58
03/01/2018 18:30,10.63,-3.65
03/01/2018 18:45,10.67,-3.67
03/01/2018 19:00,10.65,-3.78
03/01/2018 19:15,10.47,-3.85
03/01/2018 19:30,10.3,-3.96
03/01/2018 19:45,10.19,-3.99
03/01/2018 20:00,10.05,-4.04
03/01/2018 20:15,9.87,-4.11
03/01/2018 20:30,9.87,-4.16
03/01/2018 20:45,9.94,-4.13
03/01/2018 21:00,10.06,-4.09
03/01/2018 21:15,10.16,-4.03
03/01/2018 21:30,10.23,-4.06
03/01/2018 21:45,10.04,-4.12
03/01/2018 22:00,9.73,-4.2
03/01/2018 22:15,9.5,-4.19
03/01/2018 22:30,9.11,-4.26
03/01/2018 22:45,8.75,-4.33
03/01/2018 23:00,8.44,-4.38
03/01/2018 23:15,8.3,-0.36
03/01/2018 23:30,8.22,0.3
03/01/2018 23:45,8.07,0.23
04/01/2018 00:00,7.87,0.14
04/01/2018 00:15,8.2,0.1
04/01/2018 00:30,8.39,0.13
04/01/2018 00:45,8.26,0.13
04/01/2018 01:00,7.88,0.13
04/01/2018 01:15,7.45,0.12
04/01/2018 01:30,7.03,0.04
04/01/2018 01:45,6.69,-0.01
04/01/2018 02:00,6.52,-0.04
04/01/2018 02:15,6.41,-0.01
04/01/2018 02:30,6.29,0
04/01/2018 02:45,6.12,-0.04
04/01/2018 03:00,6.07,-0.01
04/01/2018 03:15,6.02,0
04/01/2018 03:30,5.9,-0.03
04/01/2018 03:45,5.9,-0.03
04/01/2018 04:00,5.91,-0.04
04/01/2018 04:15,5.87,-0.02
04/01/2018 04:30,5.85,-0.02
04/01/2018 04:45,5.82,-0.05
04/01/2018 05:00,5.78,-0.08
04/01/2018 05:15,5.9,-0.06
04/01/2018 05:30,5.97,-0.04
04/01/2018 05:45,6.11,0
04/01/2018 06:00,6.16,-0.04
04/01/2018 06:15,6.4,0
04/01/2018 06:30,6.5,-0.13
04/01/2018 06:45,6.8,-0.13
04/01/2018 07:00,7.26,0.01
04/01/2018 07:15,7.76,0.21
04/01/2018 07:30,7.94,0.23
04/01/2018 07:45,8.08,0.21
04/01/2018 08:00,8.22,0.28
04/01/2018 08:15,8.32,0.44
04/01/2018 08:30,8.42,0.53
04/01/2018 08:45,8.62,0.69
04/01/2018 09:00,8.87,-2.18
04/01/2018 09:15,9.13,-3.73
04/01/2018 09:30,9.18,-3.61
04/01/2018 09:45,9.24,-3.52
04/01/2018 10:00,9.18,-3.42
04/01/2018 10:15,9.33,-3.32
04/01/2018 10:30,9.31,-3.27
04/01/2018 10:45,9.29,-3.19
04/01/2018 11:00,9.34,-3.15
04/01/2018 11:15,9.21,-3.08
04/01/2018 11:30,9.14,-3.1
04/01/2018 11:45,9.15,-3.07
04/01/2018 12:00,9.18,-3.03
04/01/2018 12:15,9.04,-3.01
04/01/2018 12:30,9.13,-2.93
04/01/2018 12:45,9.07,-2.92
04/01/2018 13:00,9.12,-2.93
04/01/2018 13:15,9.22,-2.91
04/01/2018 13:30,9.08,-2.93
04/01/2018 13:45,8.88,-2.95
04/01/2018 14:00,9.45,-3.02
04/01/2018 14:15,9.2,-2.98
04/01/2018 14:30,8.95,-2.88
04/01/2018 14:45,8.91,-2.89
04/01/2018 15:00,9.08,-2.84
04/01/2018 15:15,9.42,-2.75
04/01/2018 15:30,9.49,-2.74
04/01/2018 15:45,9.6,-2.69
04/01/2018 16:00,10.08,-2.64
04/01/2018 16:15,10.23,-2.62
04/01/2018 16:30,10.41,-2.62
04/01/2018 16:45,10.51,-2.62
04/01/2018 17:00,10.92,-2.62
04/01/2018 17:15,10.99,-2.62
04/01/2018 17:30,11.01,-2.67
04/01/2018 17:45,11.41,-2.74
04/01/2018 18:00,11.84,-2.77
04/01/2018 18:15,11.87,-2.9
04/01/2018 18:30,11.8,-2.99
04/01/2018 18:45,11.77,-3.07
04/01/2018 19:00,11.66,-3.22
04/01/2018 19:15,11.57,-3.28
04/01/2018 19:30,11.27,-3.45
04/01/2018 19:45,10.98,-3.53
04/01/2018 20:00,10.71,-3.62
04/01/2018 20:15,10.4,-3.76
04/01/2018 20:30,10.39,-3.79
04/01/2018 20:45,10.39,-3.8
04/01/2018 21:00,10.47,-3.81
04/01/2018 21:15,10.48,-3.76
04/01/2018 21:30,10.48,-3.77
04/01/2018 21:45,10.43,-3.8
04/01/2018 22:00,10.26,-3.9
04/01/2018 22:15,9.92,-3.95
04/01/2018 22:30,9.59,-4.03
04/01/2018 22:45,9.15,-4.07
04/01/2018 23:00,8.77,-4.1
04/01/2018 23:15,8.61,-0.21
04/01/2018 23:30,8.47,0.42
04/01/2018 23:45,8.33,0.41
05/01/2018 00:00,8.18,0.32
05/01/2018 00:15,8.38,0.31
05/01/2018 00:30,8.69,0.38
05/01/2018 00:45,8.27,0.26
05/01/2018 01:00,7.82,0.19
05/01/2018 01:15,7.5,0.17
05/01/2018 01:30,7.2,0.2
05/01/2018 01:45,6.92,0.16
05/01/2018 02:00,6.74,0.16
05/01/2018 02:15,6.54,0.16
05/01/2018 02:30,6.42,0.14
05/01/2018 02:45,6.25,0.11
05/01/2018 03:00,6.22,0.11
05/01/2018 03:15,6.17,0.12
05/01/2018 03:30,6.09,0.08
05/01/2018 03:45,6.07,0.07
05/01/2018 04:00,6.01,0.06
05/01/2018 04:15,6,0.04
05/01/2018 04:30,6.01,0.07
05/01/2018 04:45,5.92,0.04
05/01/2018 05:00,5.96,0.02
05/01/2018 05:15,6.01,0.03
05/01/2018 05:30,6.14,0.04
05/01/2018 05:45,6.26,0.03
05/01/2018 06:00,6.26,0.01
05/01/2018 06:15,6.42,0
05/01/2018 06:30,6.66,-0.03
05/01/2018 06:45,6.79,-0.08
05/01/2018 07:00,7.19,-0.01
05/01/2018 07:15,7.73,0.15
05/01/2018 07:30,7.92,0.23
05/01/2018 07:45,8.1,0.24
05/01/2018 08:00,8.37,0.43
05/01/2018 08:15,8.44,0.52
05/01/2018 08:30,8.59,0.66
05/01/2018 08:45,8.83,0.82
05/01/2018 09:00,9.09,-2.16
05/01/2018 09:15,9.47,-3.54
05/01/2018 09:30,9.59,-3.43
05/01/2018 09:45,9.51,-3.39
05/01/2018 10:00,9.49,-3.29
05/01/2018 10:15,9.66,-3.19
05/01/2018 10:30,9.66,-3.03
05/01/2018 10:45,9.64,-2.98
05/01/2018 11:00,9.71,-2.91
05/01/2018 11:15,9.83,-2.78
05/01/2018 11:30,9.85,-2.74
05/01/2018 11:45,9.78,-2.7
05/01/2018 12:00,9.75,-2.74
05/01/2018 12:15,9.81,-2.7
05/01/2018 12:30,9.84,-2.62
05/01/2018 12:45,9.88,-2.57
05/01/2018 13:00,9.97,-2.53
05/01/2018 13:15,10.11,-2.39
05/01/2018 13:30,10.14,-2.4
05/01/2018 13:45,10.29,-2.35
05/01/2018 14:00,10.49,-2.27
05/01/2018 14:15,10.64,-2.14
05/01/2018 14:30,10.85,-2.09
05/01/2018 14:45,11.11,-1.97
05/01/2018 15:00,11.46,-1.82
05/01/2018 15:15,11.75,-1.82
05/01/2018 15:30,12.1,-1.7
05/01/2018 15:45,12.59,-1.63
05/01/2018 16:00,13.17,-1.42
05/01/2018 16:15,13.59,-1.34
05/01/2018 16:30,14.05,-1.2
05/01/2018 16:45,14.63,-1.15
05/01/2018 17:00,14.75,-1.16
05/01/2018 17:15,15.27,-1.03
05/01/2018 17:30,15.53,-1.06
05/01/2018 17:45,15.88,-1
05/01/2018 18:00,16.31,-0.95
05/01/2018 18:15,16.54,-1.01
05/01/2018 18:30,16.87,-0.95
05/01/2018 18:45,16.94,-1.08
05/01/2018 19:00,17.09,-1.02
05/01/2018 19:15,16.92,-1.09
05/01/2018 19:30,16.71,-1.17
05/01/2018 19:45,16.22,-1.33
05/01/2018 20:00,15.77,-1.49
05/01/2018 20:15,15.29,-1.66
05/01/2018 20:30,14.95,-1.76
05/01/2018 20:45,14.77,-1.79
05/01/2018 21:00,14.71,-1.76
05/01/2018 21:15,14.54,-1.83
05/01/2018 21:30,14.49,-1.89
05/01/2018 21:45,14.27,-1.93
05/01/2018 22:00,14.02,-2.1
05/01/2018 22:15,13.36,-2.3
05/01/2018 22:30,12.96,-2.38
05/01/2018 22:45,12.41,-2.5
05/01/2018 23:00,11.87,-2.69
05/01/2018 23:15,11.49,0.98
05/01/2018 23:30,11.22,1.83
05/01/2018 23:45,10.82,1.69
06/01/2018 00:00,10.59,1.5
06/01/2018 00:15,10.56,1.36
06/01/2018 00:30,10.51,1.23
06/01/2018 00:45,10.17,1.18
06/01/2018 01:00,9.6,1.12
06/01/2018 01:15,9.13,1.11
06/01/2018 01:30,8.7,0.95
06/01/2018 01:45,8.31,0.92
06/01/2018 02:00,8.09,0.89
06/01/2018 02:15,7.8,0.83
06/01/2018 02:30,7.61,0.71
06/01/2018 02:45,7.43,0.67
06/01/2018 03:00,7.36,0.65
06/01/2018 03:15,7.28,0.62
06/01/2018 03:30,7.06,0.56
06/01/2018 03:45,6.98,0.53
06/01/2018 04:00,6.92,0.48
06/01/2018 04:15,6.89,0.53
06/01/2018 04:30,6.85,0.46
06/01/2018 04:45,6.74,0.42
06/01/2018 05:00,6.79,0.44
06/01/2018 05:15,6.81,0.42
06/01/2018 05:30,6.82,0.43
06/01/2018 05:45,6.83,0.41
06/01/2018 06:00,6.89,0.4
06/01/2018 06:15,6.89,0.33
06/01/2018 06:30,6.87,0.28
06/01/2018 06:45,7.15,0.3
06/01/2018 07:00,7.33,0.31
06/01/2018 07:15,7.58,0.35
06/01/2018 07:30,7.86,0.42
06/01/2018 07:45,8.3,0.63
06/01/2018 08:00,8.71,0.85
06/01/2018 08:15,9.02,1.01
06/01/2018 08:30,9.46,1.17
06/01/2018 08:45,9.94,1.33
06/01/2018 09:00,10.63,1.75
06/01/2018 09:15,11.28,1.92
06/01/2018 09:30,11.84,2.05
06/01/2018 09:45,12.54,2.44
06/01/2018 10:00,13.11,2.71
06/01/2018 10:15,13.95,2.99
06/01/2018 10:30,14.79,3.33
06/01/2018 10:45,15.33,3.58
06/01/2018 11:00,15.83,3.7
06/01/2018 11:15,16.32,3.81
06/01/2018 11:30,16.92,4.08
06/01/2018 11:45,17.41,4.3
06/01/2018 12:00,17.91,4.41
06/01/2018 12:15,18.46,4.53
06/01/2018 12:30,18.99,4.62
06/01/2018 12:45,19.41,4.68
06/01/2018 13:00,20.33,5.1
06/01/2018 13:15,20.75,5.25
06/01/2018 13:30,21.28,5.31
06/01/2018 13:45,21.79,5.37
06/01/2018 14:00,22.18,5.5
06/01/2018 14:15,22.78,5.67
06/01/2018 14:30,23.35,5.87
06/01/2018 14:45,23.74,5.87
06/01/2018 15:00,24.3,6.01
06/01/2018 15:15,24.69,6.1
06/01/2018 15:30,25.09,6.18
06/01/2018 15:45,25.64,6.25
06/01/2018 16:00,26.03,6.33
06/01/2018 16:15,26.6,6.69
06/01/2018 16:30,27.07,6.81
06/01/2018 16:45,27.47,6.8
06/01/2018 17:00,27.95,6.9
06/01/2018 17:15,28.22,6.94
06/01/2018 17:30,28.55,6.92
06/01/2018 17:45,29.11,6.93
06/01/2018 18:00,28.25,6.64
06/01/2018 18:15,25.91,6.29
06/01/2018 18:30,24.49,6.1
06/01/2018 18:45,23.26,5.61
06/01/2018 19:00,21.95,5.21
06/01/2018 19:15,20.73,4.84
06/01/2018 19:30,19.89,4.63
06/01/2018 19:45,18.98,4.26
06/01/2018 20:00,18.73,4.34
06/01/2018 20:15,18.19,4.04
06/01/2018 20:30,18.09,4.08
06/01/2018 20:45,17.94,3.96
06/01/2018 21:00,17.94,3.97
06/01/2018 21:15,17.96,4.14
06/01/2018 21:30,17.85,4.15
06/01/2018 21:45,17.43,3.8
06/01/2018 22:00,17.11,3.78
06/01/2018 22:15,16.5,3.58
06/01/2018 22:30,15.81,3.46
06/01/2018 22:45,15.22,3.26
06/01/2018 23:00,14.54,3.07
06/01/2018 23:15,13.86,2.87
06/01/2018 23:30,13.36,2.64
06/01/2018 23:45,12.88,2.47
07/01/2018 00:00,12.44,2.32
07/01/2018 00:15,12.4,2.22
07/01/2018 00:30,12.08,2.06
07/01/2018 00:45,11.56,1.92
07/01/2018 01:00,10.87,1.72
07/01/2018 01:15,10.21,1.63
07/01/2018 01:30,9.82,1.58
07/01/2018 01:45,9.37,1.41
07/01/2018 02:00,9.1,1.33
07/01/2018 02:15,8.81,1.3
07/01/2018 02:30,8.54,1.23
07/01/2018 02:45,8.26,1.17
07/01/2018 03:00,8.17,1.15
07/01/2018 03:15,8.06,1.05
07/01/2018 03:30,7.91,1.07
07/01/2018 03:45,7.87,1.05
07/01/2018 04:00,7.65,0.9
07/01/2018 04:15,7.59,0.85
07/01/2018 04:30,7.48,0.78
07/01/2018 04:45,7.52,0.88
07/01/2018 05:00,7.41,0.78
07/01/2018 05:15,7.39,0.81
07/01/2018 05:30,7.35,0.74
07/01/2018 05:45,7.34,0.77
07/01/2018 06:00,7.32,0.73
07/01/2018 06:15,7.22,0.57
07/01/2018 06:30,7.28,0.53
07/01/2018 06:45,7.23,0.46
07/01/2018 07:00,7.27,0.4
07/01/2018 07:15,7.71,0.5
07/01/2018 07:30,7.68,0.45
07/01/2018 07:45,7.87,0.46
07/01/2018 08:00,8.1,0.54
07/01/2018 08:15,8.35,0.61
07/01/2018 08:30,8.65,0.7
07/01/2018 08:45,8.78,0.66
07/01/2018 09:00,8.91,0.79
07/01/2018 09:15,9.37,0.87
07/01/2018 09:30,9.5,0.93
07/01/2018 09:45,9.43,0.93
07/01/2018 10:00,9.83,0.95
07/01/2018 10:15,10.09,0.97
07/01/2018 10:30,10.06,1.03
07/01/2018 10:45,10.14,1.02
07/01/2018 11:00,10.02,1.05
07/01/2018 11:15,10.11,1.09
07/01/2018 11:30,10.2,1.08
07/01/2018 11:45,10.03,1.01
07/01/2018 12:00,10.2,1.02
07/01/2018 12:15,10.15,0.98
07/01/2018 12:30,9.48,0.98
07/01/2018 12:45,9.74,1.11
07/01/2018 13:00,9.94,1.04
07/01/2018 13:15,9.56,1.02
07/01/2018 13:30,9.67,1.01
07/01/2018 13:45,9.7,0.96
07/01/2018 14:00,9.46,0.95
07/01/2018 14:15,9.19,0.97
07/01/2018 14:30,9.44,1
07/01/2018 14:45,9.11,1.05
07/01/2018 15:00,9.92,1.02
07/01/2018 15:15,9.53,0.92
07/01/2018 15:30,9.26,1.04
07/01/2018 15:45,9.95,1
07/01/2018 16:00,9.83,0.98
07/01/2018 16:15,9.65,1.05
07/01/2018 16:30,9.73,1.05
07/01/2018 16:45,9.99,1.06
07/01/2018 17:00,10.28,1.08
07/01/2018 17:15,10.32,1.01
07/01/2018 17:30,10.51,1.06
07/01/2018 17:45,10.71,0.97
07/01/2018 18:00,10.8,1.02
07/01/2018 18:15,11.21,1.07
07/01/2018 18:30,11.16,1.07
07/01/2018 18:45,11.49,1.03
07/01/2018 19:00,11.27,1.01
07/01/2018 19:15,11.27,0.96
07/01/2018 19:30,11.14,0.94
07/01/2018 19:45,10.95,0.88
07/01/2018 20:00,10.82,0.81
07/01/2018 20:15,10.73,0.8
07/01/2018 20:30,10.75,0.77
07/01/2018 20:45,10.8,0.8
07/01/2018 21:00,10.87,0.79
07/01/2018 21:15,11.02,0.87
07/01/2018 21:30,11.01,0.89
07/01/2018 21:45,10.85,0.85
07/01/2018 22:00,10.65,0.86
07/01/2018 22:15,10.37,0.81
07/01/2018 22:30,10,0.77
07/01/2018 22:45,9.6,0.71
07/01/2018 23:00,9.1,0.64
07/01/2018 23:15,8.89,0.63
07/01/2018 23:30,8.76,0.58
07/01/2018 23:45,8.62,0.53
08/01/2018 00:00,8.49,0.5
08/01/2018 00:15,8.7,0.45
08/01/2018 00:30,8.79,0.45
08/01/2018 00:45,8.53,0.42
08/01/2018 01:00,8.19,0.4
08/01/2018 01:15,7.82,0.38
08/01/2018 01:30,7.44,0.36
08/01/2018 01:45,7.19,0.33
08/01/2018 02:00,6.9,0.2
08/01/2018 02:15,6.68,0.21
08/01/2018 02:30,6.55,0.17
08/01/2018 02:45,6.44,0.19
08/01/2018 03:00,6.44,0.22
08/01/2018 03:15,6.34,0.16
08/01/2018 03:30,6.29,0.13
08/01/2018 03:45,6.24,0.15
08/01/2018 04:00,6.17,0.14
08/01/2018 04:15,6.12,0.11
08/01/2018 04:30,6.15,0.11
08/01/2018 04:45,6.12,0.09
08/01/2018 05:00,6.11,0.08
08/01/2018 05:15,6.27,0.19
08/01/2018 05:30,6.28,0.14
08/01/2018 05:45,6.44,0.22
08/01/2018 06:00,6.64,0.23
08/01/2018 06:15,6.91,0.26
08/01/2018 06:30,7.08,0.17
08/01/2018 06:45,7.47,0.2
08/01/2018 07:00,7.76,0.12
08/01/2018 07:15,8.24,0.36
08/01/2018 07:30,8.62,0.39
08/01/2018 07:45,8.89,0.5
08/01/2018 08:00,9.21,0.64
08/01/2018 08:15,9.61,0.82
08/01/2018 08:30,9.72,0.9
08/01/2018 08:45,9.81,0.99
08/01/2018 09:00,10.08,-1.99
08/01/2018 09:15,10.51,-3.48
08/01/2018 09:30,10.74,-3.34
08/01/2018 09:45,10.68,-3.28
08/01/2018 10:00,10.25,-3.26
08/01/2018 10:15,10.68,-3.15
08/01/2018 10:30,10.71,-3.18
08/01/2018 10:45,10.67,-3.14
08/01/2018 11:00,10.53,-3.08
08/01/2018 11:15,10.64,-3.06
08/01/2018 11:30,10.7,-3.05
08/01/2018 11:45,10.83,-3.05
08/01/2018 12:00,10.85,-3.05
08/01/2018 12:15,10.51,-3.04
08/01/2018 12:30,10.17,-2.96
08/01/2018 12:45,9.93,-2.89
08/01/2018 13:00,10.18,-2.92
08/01/2018 13:15,10.37,-2.8
08/01/2018 13:30,10.05,-2.82
08/01/2018 13:45,10.02,-2.73
08/01/2018 14:00,10.1,-2.65
08/01/2018 14:15,10.71,-2.72
08/01/2018 14:30,10.6,-2.72
08/01/2018 14:45,10.81,-2.68
08/01/2018 15:00,11.12,-2.7
08/01/2018 15:15,10.75,-2.83
08/01/2018 15:30,10.6,-2.76
08/01/2018 15:45,10.39,-2.84
08/01/2018 16:00,10.33,-2.69
08/01/2018 16:15,10.91,-2.7
08/01/2018 16:30,10.75,-2.74
08/01/2018 16:45,10.38,-2.78
08/01/2018 17:00,10.74,-2.75
08/01/2018 17:15,11.11,-2.78
08/01/2018 17:30,11.67,-2.91
08/01/2018 17:45,11.61,-3
08/01/2018 18:00,12.09,-3.19
08/01/2018 18:15,12.11,-3.36
08/01/2018 18:30,12.38,-3.39
08/01/2018 18:45,12.24,-3.49
08/01/2018 19:00,12.01,-3.62
08/01/2018 19:15,11.4,-3.71
08/01/2018 19:30,11.14,-3.78
08/01/2018 19:45,10.95,-3.84
08/01/2018 20:00,10.88,-3.86
08/01/2018 20:15,10.75,-3.9
08/01/2018 20:30,10.51,-3.99
08/01/2018 20:45,10.55,-3.99
08/01/2018 21:00,10.53,-4.03
08/01/2018 21:15,10.88,-3.8
08/01/2018 21:30,10.95,-3.77
08/01/2018 21:45,10.8,-3.87
08/01/2018 22:00,10.49,-3.94
08/01/2018 22:15,10.18,-4.01
08/01/2018 22:30,9.8,-4.06
08/01/2018 22:45,9.37,-4.1
08/01/2018 23:00,9.1,-4.1
08/01/2018 23:15,8.8,-0.43
08/01/2018 23:30,8.6,0.44
08/01/2018 23:45,8.45,0.39
09/01/2018 00:00,8.28,0.35
09/01/2018 00:15,8.53,0.34
09/01/2018 00:30,8.67,0.31
09/01/2018 00:45,8.48,0.29
09/01/2018 01:00,8.04,0.25
09/01/2018 01:15,7.58,0.21
09/01/2018 01:30,7.18,0.11
09/01/2018 01:45,6.92,0.13
09/01/2018 02:00,6.73,0.14
09/01/2018 02:15,6.55,0.11
09/01/2018 02:30,6.46,0.08
09/01/2018 02:45,6.32,0.1
09/01/2018 03:00,6.28,0.09
09/01/2018 03:15,6.26,0.11
09/01/2018 03:30,6.15,0.08
09/01/2018 03:45,6.1,0.05
09/01/2018 04:00,6.04,0.04
09/01/2018 04:15,6.01,0.04
09/01/2018 04:30,5.99,0.04
09/01/2018 04:45,5.95,0.03
09/01/2018 05:00,6.04,0.08
09/01/2018 05:15,6.23,0.13
09/01/2018 05:30,6.26,0.13
09/01/2018 05:45,6.3,0.15
09/01/2018 06:00,6.45,0.16
09/01/2018 06:15,6.78,0.13
09/01/2018 06:30,7,0.1
09/01/2018 06:45,7.32,0.09
09/01/2018 07:00,7.85,0.16
09/01/2018 07:15,8.22,0.27
09/01/2018 07:30,8.5,0.34
09/01/2018 07:45,8.83,0.41
09/01/2018 08:00,9.01,0.52
09/01/2018 08:15,9.1,0.77
09/01/2018 08:30,9.16,0.84
09/01/2018 08:45,9.45,1
09/01/2018 09:00,9.5,-2.07
09/01/2018 09:15,9.9,-3.33
09/01/2018 09:30,9.97,-3.29
09/01/2018 09:45,10.03,-3.16
09/01/2018 10:00,9.94,-3.09
09/01/2018 10:15,10,-2.97
09/01/2018 10:30,9.83,-2.93
09/01/2018 10:45,9.99,-2.95
09/01/2018 11:00,9.94,-2.89
09/01/2018 11:15,10.37,-2.87
09/01/2018 11:30,10.03,-2.89
09/01/2018 11:45,10.26,-2.79
09/01/2018 12:00,9.9,-2.72
09/01/2018 12:15,9.87,-2.76
09/01/2018 12:30,10.15,-2.72
09/01/2018 12:45,10.44,-2.83
09/01/2018 13:00,10.07,-2.77
09/01/2018 13:15,9.75,-2.82
09/01/2018 13:30,9.73,-2.8
09/01/2018 13:45,9.66,-2.81
09/01/2018 14:00,9.7,-2.79
09/01/2018 14:15,9.71,-2.8
09/01/2018 14:30,9.39,-2.8
09/01/2018 14:45,9.22,-2.83
09/01/2018 15:00,9.2,-2.76
09/01/2018 15:15,9.15,-2.79
09/01/2018 15:30,9.24,-2.77
09/01/2018 15:45,9.33,-2.77
09/01/2018 16:00,9.39,-2.81
09/01/2018 16:15,9.48,-2.8
09/01/2018 16:30,9.57,-2.85
09/01/2018 16:45,9.72,-2.87
09/01/2018 17:00,10,-2.91
09/01/2018 17:15,10.18,-3.02
09/01/2018 17:30,10.38,-3.01
09/01/2018 17:45,10.68,-3.15