Date,MW,Mvar
01/01/2018 00:15,16.56,0.31
01/01/2018 00:30,17.6,0.13
01/01/2018 00:45,17.76,0.3
01/01/2018 01:00,16,-0.02
01/01/2018 01:15,14.86,0.06
01/01/2018 01:30,13.76,-0.01
01/01/2018 01:45,13.03,-0.01
01/01/2018 02:00,12.39,-0.04
01/01/2018 02:15,12.17,0.08
01/01/2018 02:30,11.82,-0.03
01/01/2018 02:45,11.29,-0.24
01/01/2018 03:00,11.23,-0.22
01/01/2018 03:15,10.77,-0.26
01/01/2018 03:30,10.48,-0.46
01/01/2018 03:45,10.41,-0.31
01/01/2018 04:00,10.27,-0.39
01/01/2018 04:15,9.93,-0.52
01/01/2018 04:30,9.91,-0.52
01/01/2018 04:45,9.91,-0.49
01/01/2018 05:00,9.9,-0.42
01/01/2018 05:15,9.84,-0.44
01/01/2018 05:30,9.92,-0.43
01/01/2018 05:45,9.92,-0.4
01/01/2018 06:00,10.16,-0.34
01/01/2018 06:15,10.2,-0.38
01/01/2018 06:30,10.8,-0.12
01/01/2018 06:45,10.52,-0.3
01/01/2018 07:00,10.62,-0.23
01/01/2018 07:15,10.53,-0.29
01/01/2018 07:30,10.75,-0.22
01/01/2018 07:45,10.73,-0.21
01/01/2018 08:00,10.35,-0.26
01/01/2018 08:15,9.99,-0.13
01/01/2018 08:30,10.17,0.1
01/01/2018 08:45,10.04,0.13
01/01/2018 09:00,9.65,0.11
01/01/2018 09:15,9.77,0.27
01/01/2018 09:30,9.63,0.26
01/01/2018 09:45,9.62,0.44
01/01/2018 10:00,9.57,0.55
01/01/2018 10:15,9.71,0.59
01/01/2018 10:30,9.59,0.7
01/01/2018 10:45,9.84,1.05
01/01/2018 11:00,10.2,1.28
01/01/2018 11:15,10.15,1.37
01/01/2018 11:30,10.37,1.5
01/01/2018 11:45,10.58,1.62
01/01/2018 12:00,10.63,1.73
01/01/2018 12:15,10.9,1.83
01/01/2018 12:30,11.12,1.9
01/01/2018 12:45,11.39,2.01
01/01/2018 13:00,11.28,1.92
01/01/2018 13:15,11.91,2.22
01/01/2018 13:30,12.27,2.47
01/01/2018 13:45,12.54,2.5
01/01/2018 14:00,12.51,2.33
01/01/2018 14:15,12.52,2.31
01/01/2018 14:30,12.85,2.69
01/01/2018 14:45,13.05,2.67
01/01/2018 15:00,13.29,2.65
01/01/2018 15:15,13.77,2.65
01/01/2018 15:30,13.99,2.67
01/01/2018 15:45,14.09,1.44
01/01/2018 16:00,14.21,-0.39
01/01/2018 16:15,15.45,0.05
01/01/2018 16:30,15.83,0.03
01/01/2018 16:45,16.15,0.11
01/01/2018 17:00,16.61,0.17
01/01/2018 17:15,16.92,-0.05
01/01/2018 17:30,17.43,0.1
01/01/2018 17:45,17.99,0.08
01/01/2018 18:00,18.24,-0.08
01/01/2018 18:15,18.91,0.07
01/01/2018 18:30,19.26,0.07
01/01/2018 18:45,19.09,-0.16
01/01/2018 19:00,20.05,-0.01
01/01/2018 19:15,19.85,-0.23
01/01/2018 19:30,19.7,-0.26
01/01/2018 19:45,19.24,-0.59
01/01/2018 20:00,18.83,0.74
01/01/2018 20:15,18.63,2.28
01/01/2018 20:30,17.8,2.08
01/01/2018 20:45,17.06,1.69
01/01/2018 21:00,16.77,1.64
01/01/2018 21:15,16.62,1.7
01/01/2018 21:30,16.26,1.59
01/01/2018 21:45,15.65,1.43
01/01/2018 22:00,14.99,1.21
01/01/2018 22:15,14.53,1.01
01/01/2018 22:30,14.33,0.91
01/01/2018 22:45,13.56,0.76
01/01/2018 23:00,13.05,0.55
01/01/2018 23:15,13.39,0.61
01/01/2018 23:30,13.91,0.21
01/01/2018 23:45,14.15,0.04
02/01/2018 00:00,14.9,0.32
02/01/2018 00:15,16.19,0.54
02/01/2018 00:30,17.57,0.43
02/01/2018 00:45,17.82,0.63
02/01/2018 01:00,15.7,0.3
02/01/2018 01:15,14.46,0.19
02/01/2018 01:30,13.35,0.06
02/01/2018 01:45,12.71,0.09
02/01/2018 02:00,12.2,-0.1
02/01/2018 02:15,11.57,-0.17
02/01/2018 02:30,11.32,-0.18
02/01/2018 02:45,11.07,-0.23
02/01/2018 03:00,10.88,-0.2
02/01/2018 03:15,10.46,-0.37
02/01/2018 03:30,10.39,-0.49
02/01/2018 03:45,10.36,-0.33
02/01/2018 04:00,10.1,-0.45
02/01/2018 04:15,10.05,-0.51
02/01/2018 04:30,10.25,-0.36
02/01/2018 04:45,10.15,-0.39
02/01/2018 05:00,10.08,-0.44
02/01/2018 05:15,10.49,-0.23
02/01/2018 05:30,10.7,-0.18
02/01/2018 05:45,11.2,-0.02
02/01/2018 06:00,11.27,-0.03
02/01/2018 06:15,11.58,0.05
02/01/2018 06:30,11.58,0.07
02/01/2018 06:45,11.65,0.03
02/01/2018 07:00,11.81,0.07
02/01/2018 07:15,12.4,0.22
02/01/2018 07:30,12.81,0.41
02/01/2018 07:45,13.12,0.68
02/01/2018 08:00,13.1,0.83
02/01/2018 08:15,12.34,1.15
02/01/2018 08:30,12.6,1.31
02/01/2018 08:45,12.67,1.39
02/01/2018 09:00,12.55,1.63
02/01/2018 09:15,12.58,1.66
02/01/2018 09:30,12.43,1.69
02/01/2018 09:45,12.76,1.86
02/01/2018 10:00,12.11,1.97
02/01/2018 10:15,12.76,2.01
02/01/2018 10:30,12,2.11
02/01/2018 10:45,11.61,2.14
02/01/2018 11:00,11.79,2.19
02/01/2018 11:15,11.87,2.37
02/01/2018 11:30,11.79,2.29
02/01/2018 11:45,11.79,2.33
02/01/2018 12:00,11.95,2.36
02/01/2018 12:15,11.37,2.28
02/01/2018 12:30,11.11,2.11
02/01/2018 12:45,11.08,2.05
02/01/2018 13:00,11.18,2.23
02/01/2018 13:15,11.45,2.44
02/01/2018 13:30,11.12,2.1
02/01/2018 13:45,11.03,2.22
02/01/2018 14:00,11.06,2.2
02/01/2018 14:15,11.4,2.18
02/01/2018 14:30,11.13,1.97
02/01/2018 14:45,11.53,2.3
02/01/2018 15:00,11.94,2.59
02/01/2018 15:15,12.09,2.16
02/01/2018 15:30,12.55,2.29
02/01/2018 15:45,13.24,0.84
02/01/2018 16:00,13.6,-0.2
02/01/2018 16:15,14.32,-0.19
02/01/2018 16:30,14.46,-0.46
02/01/2018 16:45,14.27,-0.65
02/01/2018 17:00,14.91,-0.51
02/01/2018 17:15,15.89,-0.23
02/01/2018 17:30,16.11,-0.37
02/01/2018 17:45,16.3,0.19
02/01/2018 18:00,16.44,2.6
02/01/2018 18:15,16.44,2.23
02/01/2018 18:30,16.16,1.92
02/01/2018 18:45,16.45,1.84
02/01/2018 19:00,16.56,1.92
02/01/2018 19:15,16.58,1.7
02/01/2018 19:30,16.37,1.55
02/01/2018 19:45,16.13,1.4
02/01/2018 20:00,15.95,1.22
02/01/2018 20:15,15.41,1
02/01/2018 20:30,15.42,1.13
02/01/2018 20:45,14.92,0.92
02/01/2018 21:00,14.71,0.91
02/01/2018 21:15,14.94,1.06
02/01/2018 21:30,15.02,1.26
02/01/2018 21:45,14.23,0.84
02/01/2018 22:00,13.48,0.63
02/01/2018 22:15,12.86,0.29
02/01/2018 22:30,12.67,0.25
02/01/2018 22:45,12.01,-0.03
02/01/2018 23:00,11.34,-0.14
02/01/2018 23:15,11.61,-0.32
02/01/2018 23:30,12.34,-0.49
02/01/2018 23:45,12.98,-0.57
03/01/2018 00:00,13.49,-0.66
03/01/2018 00:15,14.92,-0.67
03/01/2018 00:30,16.59,-0.52
03/01/2018 00:45,16.14,-0.62
03/01/2018 01:00,14.6,-0.67
03/01/2018 01:15,12.99,-0.87
03/01/2018 01:30,11.94,-0.98
03/01/2018 01:45,11.06,-1.02
03/01/2018 02:00,10.51,-1.08
03/01/2018 02:15,10.05,-1.05
03/01/2018 02:30,9.91,-1.04
03/01/2018 02:45,9.6,-1.04
03/01/2018 03:00,9.19,-1.11
03/01/2018 03:15,9.1,-1.11
03/01/2018 03:30,8.88,-1.21
03/01/2018 03:45,8.85,-1.16
03/01/2018 04:00,9.02,-1.13
03/01/2018 04:15,8.97,-1.22
03/01/2018 04:30,8.89,-1.06
03/01/2018 04:45,9.43,-0.83
03/01/2018 05:00,9.66,-0.81
03/01/2018 05:15,9.53,-1
03/01/2018 05:30,9.79,-0.94
03/01/2018 05:45,9.75,-0.94
03/01/2018 06:00,10.13,-0.76
03/01/2018 06:15,10.34,-0.76
03/01/2018 06:30,10.41,-0.91
03/01/2018 06:45,10.78,-0.79
03/01/2018 07:00,11.04,-0.67
03/01/2018 07:15,11.5,-0.42
03/01/2018 07:30,11.9,-0.27
03/01/2018 07:45,12.23,-0.16
03/01/2018 08:00,12.23,0.04
03/01/2018 08:15,11.36,0.18
03/01/2018 08:30,11.24,0.33
03/01/2018 08:45,10.41,0.04
03/01/2018 09:00,9.95,-0.02
03/01/2018 09:15,10.05,0.13
03/01/2018 09:30,9.88,0.21
03/01/2018 09:45,9.67,0.47
03/01/2018 10:00,9.54,1.4
03/01/2018 10:15,9.15,1.22
03/01/2018 10:30,8.84,1.31
03/01/2018 10:45,8.17,1.23
03/01/2018 11:00,8.28,1.45
03/01/2018 11:15,8.12,1.43
03/01/2018 11:30,7.98,1.42
03/01/2018 11:45,7.67,1.38
03/01/2018 12:00,7.87,1.61
03/01/2018 12:15,7.9,1.64
03/01/2018 12:30,8.04,1.71
03/01/2018 12:45,8.46,1.73
03/01/2018 13:00,8.96,1.8
03/01/2018 13:15,9.49,2.04
03/01/2018 13:30,10.05,2.05
03/01/2018 13:45,10.34,2.18
03/01/2018 14:00,9.89,2.4
03/01/2018 14:15,9.63,2.57
03/01/2018 14:30,9.95,2.43
03/01/2018 14:45,10.31,1.14
03/01/2018 15:00,10.89,-0.26
03/01/2018 15:15,11.09,-0.33
03/01/2018 15:30,11.65,0
03/01/2018 15:45,12.29,0.12
03/01/2018 16:00,12.38,0.11
03/01/2018 16:15,12.66,0.02
03/01/2018 16:30,13.17,0.07
03/01/2018 16:45,13.36,0.11
03/01/2018 17:00,14.16,0.31
03/01/2018 17:15,14.26,0.26
03/01/2018 17:30,14.86,0.23
03/01/2018 17:45,15.28,0.13
03/01/2018 18:00,15.81,0.16
03/01/2018 18:15,16.14,0.06
03/01/2018 18:30,16.49,-0.11
03/01/2018 18:45,16.37,-0.15
03/01/2018 19:00,16.47,-0.4
03/01/2018 19:15,16.29,-0.58
03/01/2018 19:30,15.95,-0.87
03/01/2018 19:45,15.66,2.14
03/01/2018 20:00,15.88,2.17
03/01/2018 20:15,15.27,2
03/01/2018 20:30,14.97,1.84
03/01/2018 20:45,14.42,1.52
03/01/2018 21:00,14.3,1.5
03/01/2018 21:15,13.99,1.46
03/01/2018 21:30,13.92,1.42
03/01/2018 21:45,13.43,1.27
03/01/2018 22:00,13.2,1.28
03/01/2018 22:15,12.91,1.22
03/01/2018 22:30,12.68,1.01
03/01/2018 22:45,12.22,0.91
03/01/2018 23:00,11.92,0.8
03/01/2018 23:15,12.29,0.8
03/01/2018 23:30,13.35,0.99
03/01/2018 23:45,14.13,0.99
04/01/2018 00:00,14.88,1.15
04/01/2018 00:15,16.44,1.18
04/01/2018 00:30,18.41,1.4
04/01/2018 00:45,18.27,0.26
04/01/2018 01:00,16.24,0
04/01/2018 01:15,14.82,-0.15
04/01/2018 01:30,13.52,-0.3
04/01/2018 01:45,12.42,-0.52
04/01/2018 02:00,11.79,-0.73
04/01/2018 02:15,11.4,-0.76
04/01/2018 02:30,11.14,-0.61
04/01/2018 02:45,11,-0.64
04/01/2018 03:00,10.38,-0.84
04/01/2018 03:15,10.15,-0.88
04/01/2018 03:30,10.03,-0.89
04/01/2018 03:45,10.06,-0.96
04/01/2018 04:00,9.84,-0.96
04/01/2018 04:15,9.85,-0.95
04/01/2018 04:30,9.44,-1
04/01/2018 04:45,9.38,-0.93
04/01/2018 05:00,9.25,-1.13
04/01/2018 05:15,9.29,-1.16
04/01/2018 05:30,9.26,-1.11
04/01/2018 05:45,9.88,-0.93
04/01/2018 06:00,9.6,-1.05
04/01/2018 06:15,9.75,-1.05
04/01/2018 06:30,9.87,-1.12
04/01/2018 06:45,10.01,-1.13
04/01/2018 07:00,10.39,-1.06
04/01/2018 07:15,10.49,-0.87
04/01/2018 07:30,10.83,-0.73
04/01/2018 07:45,11.23,-0.63
04/01/2018 08:00,11.55,-0.42
04/01/2018 08:15,10.36,-0.46
04/01/2018 08:30,10.1,-0.39
04/01/2018 08:45,10.18,-0.2
04/01/2018 09:00,10.17,-0.01
04/01/2018 09:15,10.28,0.28
04/01/2018 09:30,9.84,0.27
04/01/2018 09:45,9.99,0.48
04/01/2018 10:00,9.93,0.51
04/01/2018 10:15,10.05,0.6
04/01/2018 10:30,9.71,0.67
04/01/2018 10:45,9.96,0.85
04/01/2018 11:00,10.49,1.21
04/01/2018 11:15,10.78,1.46
04/01/2018 11:30,11.75,1.79
04/01/2018 11:45,12.12,1.95
04/01/2018 12:00,11.87,1.93
04/01/2018 12:15,11.93,1.93
04/01/2018 12:30,11.78,1.83
04/01/2018 12:45,12.01,1.88
04/01/2018 13:00,12.28,2.11
04/01/2018 13:15,12.71,2.25
04/01/2018 13:30,12.62,2.21
04/01/2018 13:45,13.22,2.39
04/01/2018 14:00,13.8,2.32
04/01/2018 14:15,14.29,-0.21
04/01/2018 14:30,14.51,-0.35
04/01/2018 14:45,15.45,0.1
04/01/2018 15:00,15.56,0.17
04/01/2018 15:15,15.32,0
04/01/2018 15:30,16.07,0.19
04/01/2018 15:45,16.49,0.26
04/01/2018 16:00,17.01,0.29
04/01/2018 16:15,17.13,0.14
04/01/2018 16:30,17.22,0.05
04/01/2018 16:45,17.7,0.08
04/01/2018 17:00,18,0.06
04/01/2018 17:15,18.28,0.04
04/01/2018 17:30,18.73,-0.08
04/01/2018 17:45,19.05,-0.08
04/01/2018 18:00,19.56,-0.2
04/01/2018 18:15,20.05,-0.37
04/01/2018 18:30,19.93,-0.51
04/01/2018 18:45,20.74,1.63
04/01/2018 19:00,20.52,1.69
04/01/2018 19:15,20.67,1.71
04/01/2018 19:30,20.5,1.58
04/01/2018 19:45,19.99,1.31
04/01/2018 20:00,22.29,1.72
04/01/2018 20:15,26.14,2.01
04/01/2018 20:30,23.37,1.58
04/01/2018 20:45,18.02,0.74
04/01/2018 21:00,17.47,0.74
04/01/2018 21:15,17.48,0.82
04/01/2018 21:30,16.89,0.51
04/01/2018 21:45,16.14,0.15
04/01/2018 22:00,15.46,-0.16
04/01/2018 22:15,14.99,-0.06
04/01/2018 22:30,14.77,-0.19
04/01/2018 22:45,14.26,-0.34
04/01/2018 23:00,13.68,-0.56
04/01/2018 23:15,13.75,-0.72
04/01/2018 23:30,14.51,-0.77
04/01/2018 23:45,15.11,-0.75
05/01/2018 00:00,15.59,-0.83
05/01/2018 00:15,16.74,-0.66
05/01/2018 00:30,18.7,-0.13
05/01/2018 00:45,18.73,-0.21
05/01/2018 01:00,17.24,-0.35
05/01/2018 01:15,15.84,-0.41
05/01/2018 01:30,14.71,-0.54
05/01/2018 01:45,13.82,-0.65
05/01/2018 02:00,13.29,-0.79
05/01/2018 02:15,12.87,-0.83
05/01/2018 02:30,12.61,-0.87
05/01/2018 02:45,12.3,-0.82
05/01/2018 03:00,11.85,-0.83
05/01/2018 03:15,11.68,-0.91
05/01/2018 03:30,11.58,-1.04
05/01/2018 03:45,11.69,-0.97
05/01/2018 04:00,11.33,-0.99
05/01/2018 04:15,10.98,-1.19
05/01/2018 04:30,11.22,-1.15
05/01/2018 04:45,11.05,-1.18
05/01/2018 05:00,11.56,-0.79
05/01/2018 05:15,11.7,-0.74
05/01/2018 05:30,12,-0.67
05/01/2018 05:45,12.02,-0.67
05/01/2018 06:00,12.35,-0.54
05/01/2018 06:15,12.2,-0.62
05/01/2018 06:30,12.61,-0.56
05/01/2018 06:45,12.88,-0.41
05/01/2018 07:00,13.06,-0.43
05/01/2018 07:15,13.23,-0.48
05/01/2018 07:30,13.43,-0.35
05/01/2018 07:45,14.02,0.01
05/01/2018 08:00,13.95,0.07
05/01/2018 08:15,13.32,0.21
05/01/2018 08:30,13.16,0.34
05/01/2018 08:45,13.47,0.57
05/01/2018 09:00,13.51,0.54
05/01/2018 09:15,13.55,0.57
05/01/2018 09:30,13.75,0.8
05/01/2018 09:45,13.56,0.91
05/01/2018 10:00,13.94,1.1
05/01/2018 10:15,14.19,1.3
05/01/2018 10:30,14.63,1.67
05/01/2018 10:45,14.72,1.76
05/01/2018 11:00,14.91,1.77
05/01/2018 11:15,15.27,2
05/01/2018 11:30,15.71,2.18
05/01/2018 11:45,16.09,2.5
05/01/2018 12:00,16.19,2.51
05/01/2018 12:15,16.67,1.32
05/01/2018 12:30,16.69,-0.58
05/01/2018 12:45,17.02,-0.49
05/01/2018 13:00,17.18,-0.3
05/01/2018 13:15,17.06,-0.32
05/01/2018 13:30,17.45,-0.28
05/01/2018 13:45,17.58,-0.26
05/01/2018 14:00,18.22,-0.01
05/01/2018 14:15,18.31,0.02
05/01/2018 14:30,18.52,-0.04
05/01/2018 14:45,19.06,0.1
05/01/2018 15:00,19.54,0.22
05/01/2018 15:15,19.9,0.21
05/01/2018 15:30,20.62,0.55
05/01/2018 15:45,20.73,0.47
05/01/2018 16:00,21.41,0.64
05/01/2018 16:15,21.59,0.61
05/01/2018 16:30,22.48,0.93
05/01/2018 16:45,22.42,0.75
05/01/2018 17:00,22.73,0.55
05/01/2018 17:15,22.93,0.6
05/01/2018 17:30,23.3,0.59
05/01/2018 17:45,23.4,0.44
05/01/2018 18:00,23.77,0.44
05/01/2018 18:15,24.53,0.61
05/01/2018 18:30,24.71,0.61
05/01/2018 18:45,25,0.55
05/01/2018 19:00,25.28,0.48
05/01/2018 19:15,25.38,0.66
05/01/2018 19:30,25.38,0.61
05/01/2018 19:45,25.12,0.58
05/01/2018 20:00,24.6,0.24
05/01/2018 20:15,24.14,0.04
05/01/2018 20:30,23.65,-0.07
05/01/2018 20:45,22.93,-0.23
05/01/2018 21:00,27.68,0.27
05/01/2018 21:15,28.61,0.42
05/01/2018 21:30,21.53,1.62
05/01/2018 21:45,20.3,2.32
05/01/2018 22:00,19.96,2.08
05/01/2018 22:15,19.88,2.23
05/01/2018 22:30,18.99,1.93
05/01/2018 22:45,18.07,1.44
05/01/2018 23:00,17.6,1.32
05/01/2018 23:15,17.78,1.27
05/01/2018 23:30,18.53,1.28
05/01/2018 23:45,18.8,1.07
06/01/2018 00:00,18.92,0.97
06/01/2018 00:15,20.16,1.33
06/01/2018 00:30,21.25,1.4
06/01/2018 00:45,21.27,1.27
06/01/2018 01:00,19.34,1.02
06/01/2018 01:15,17.69,0.87
06/01/2018 01:30,16.59,0.63
06/01/2018 01:45,15.66,0.37
06/01/2018 02:00,15.38,0.41
06/01/2018 02:15,14.98,0.34
06/01/2018 02:30,14.84,0.38
06/01/2018 02:45,14.64,0.34
06/01/2018 03:00,13.86,0.01
06/01/2018 03:15,13.32,-0.15
06/01/2018 03:30,13.28,-0.04
06/01/2018 03:45,13.36,-0.18
06/01/2018 04:00,13.19,-0.15
06/01/2018 04:15,12.91,-0.12
06/01/2018 04:30,12.63,-0.36
06/01/2018 04:45,12.72,-0.27
06/01/2018 05:00,12.89,-0.25
06/01/2018 05:15,12.36,-0.43
06/01/2018 05:30,12.66,-0.34
06/01/2018 05:45,12.86,-0.32
06/01/2018 06:00,13.01,-0.24
06/01/2018 06:15,12.96,-0.42
06/01/2018 06:30,13.37,-0.39
06/01/2018 06:45,13.74,-0.16
06/01/2018 07:00,13.96,-0.06
06/01/2018 07:15,14.63,0.31
06/01/2018 07:30,15.1,0.4
06/01/2018 07:45,15.68,0.84
06/01/2018 08:00,16.17,0.92
06/01/2018 08:15,15.58,0.99
06/01/2018 08:30,16.01,1.29
06/01/2018 08:45,15.98,1.34
06/01/2018 09:00,16.39,1.61
06/01/2018 09:15,17.29,2.02
06/01/2018 09:30,18.06,2.39
06/01/2018 09:45,18.36,2.62
06/01/2018 10:00,18.25,2.47
06/01/2018 10:15,18.82,2.64
06/01/2018 10:30,19.86,1.32
06/01/2018 10:45,19.8,-0.04
06/01/2018 11:00,19.98,-0.05
06/01/2018 11:15,20.74,0.39
06/01/2018 11:30,20.87,0.37
06/01/2018 11:45,21.34,0.53
06/01/2018 12:00,22.09,1.01
06/01/2018 12:15,22.12,0.97
06/01/2018 12:30,22.7,1
06/01/2018 12:45,23.1,1.25
06/01/2018 13:00,23.15,1.24
06/01/2018 13:15,22.89,1.3
06/01/2018 13:30,22.74,1.22
06/01/2018 13:45,22.82,1.32
06/01/2018 14:00,23.31,1.45
06/01/2018 14:15,23.03,1.09
06/01/2018 14:30,23.23,1.21
06/01/2018 14:45,23.18,1.14
06/01/2018 15:00,23.08,0.84
06/01/2018 15:15,23.31,0.96
06/01/2018 15:30,23.71,1.08
06/01/2018 15:45,24.05,1.25
06/01/2018 16:00,24.52,1.4
06/01/2018 16:15,24.84,1.56
06/01/2018 16:30,25.63,1.81
06/01/2018 16:45,25.84,1.54
06/01/2018 17:00,26.33,1.53
06/01/2018 17:15,26.55,1.51
06/01/2018 17:30,26.98,1.64
06/01/2018 17:45,28,1.97
06/01/2018 18:00,28.33,1.82
06/01/2018 18:15,28.93,2.05
06/01/2018 18:30,29.31,1.98
06/01/2018 18:45,29.42,1.98
06/01/2018 19:00,29.76,2.07
06/01/2018 19:15,29.32,1.83
06/01/2018 19:30,26.89,1.77
06/01/2018 19:45,23.61,2.09
06/01/2018 20:00,23.65,2.27
06/01/2018 20:15,23.63,2.2
06/01/2018 20:30,22.84,1.88
06/01/2018 20:45,22.2,1.68
06/01/2018 21:00,22.26,1.73
06/01/2018 21:15,23.31,1.52
06/01/2018 21:30,23.68,1.22
06/01/2018 21:45,22.86,0.85
06/01/2018 22:00,26.74,1.34
06/01/2018 22:15,28.75,0.68
06/01/2018 22:30,22.52,-0.16
06/01/2018 22:45,21.67,-0.47
06/01/2018 23:00,20.44,0.03
06/01/2018 23:15,20.41,2.06
06/01/2018 23:30,21.5,2.08
06/01/2018 23:45,21.91,2.08
07/01/2018 00:00,21.9,2.27
07/01/2018 00:15,22.01,2.07
07/01/2018 00:30,22.36,1.71
07/01/2018 00:45,22.11,1.83
07/01/2018 01:00,20.24,1.45
07/01/2018 01:15,18.04,1.03
07/01/2018 01:30,16.98,0.81
07/01/2018 01:45,16.35,0.62
07/01/2018 02:00,15.5,0.51
07/01/2018 02:15,15.23,0.49
07/01/2018 02:30,14.79,0.41
07/01/2018 02:45,14.48,0.27
07/01/2018 03:00,14.18,0.3
07/01/2018 03:15,14.2,0.3
07/01/2018 03:30,13.8,0.16
07/01/2018 03:45,13.44,0.05
07/01/2018 04:00,13.24,0.03
07/01/2018 04:15,12.84,-0.12
07/01/2018 04:30,12.69,-0.38
07/01/2018 04:45,12.52,-0.36
07/01/2018 05:00,12.29,-0.47
07/01/2018 05:15,12.48,-0.27
07/01/2018 05:30,13.29,0.04
07/01/2018 05:45,13.53,0.22
07/01/2018 06:00,13.63,0.3
07/01/2018 06:15,13.63,0.17
07/01/2018 06:30,13.71,0.06
07/01/2018 06:45,13.75,0.15
07/01/2018 07:00,14.04,0.29
07/01/2018 07:15,14.69,0.59
07/01/2018 07:30,15.07,0.59
07/01/2018 07:45,14.97,0.73
07/01/2018 08:00,14.84,0.73
07/01/2018 08:15,14.84,0.9
07/01/2018 08:30,14.88,0.87
07/01/2018 08:45,15.05,1.15
07/01/2018 09:00,15.42,1.39
07/01/2018 09:15,16.23,1.82
07/01/2018 09:30,16.59,1.86
07/01/2018 09:45,16.46,1.87
07/01/2018 10:00,16.67,1.9
07/01/2018 10:15,16.92,2
07/01/2018 10:30,17.12,2.18
07/01/2018 10:45,17.17,2.23
07/01/2018 11:00,17.41,2.34
07/01/2018 11:15,17.74,2.35
07/01/2018 11:30,17.98,2.37
07/01/2018 11:45,18.52,2.6
07/01/2018 12:00,19.14,1.64
07/01/2018 12:15,19.49,-0.32
07/01/2018 12:30,19.82,-0.28
07/01/2018 12:45,20.16,0.08
07/01/2018 13:00,20.73,0.23
07/01/2018 13:15,21.89,0.46
07/01/2018 13:30,22.66,0.45
07/01/2018 13:45,22.36,0.71
07/01/2018 14:00,22.56,0.76
07/01/2018 14:15,22.61,0.69
07/01/2018 14:30,22.48,0.48
07/01/2018 14:45,22.68,0.67
07/01/2018 15:00,24.05,1.22
07/01/2018 15:15,23.91,0.85
07/01/2018 15:30,23.75,0.91
07/01/2018 15:45,24.21,1.07
07/01/2018 16:00,24.88,1.31
07/01/2018 16:15,25.35,1.19
07/01/2018 16:30,25.54,1.19
07/01/2018 16:45,26.27,1.34
07/01/2018 17:00,26.26,1.33
07/01/2018 17:15,26.65,1.23
07/01/2018 17:30,27.15,1.27
07/01/2018 17:45,27.9,1.55
07/01/2018 18:00,28,1.71
07/01/2018 18:15,28.16,1.8
07/01/2018 18:30,29.02,1.73
07/01/2018 18:45,35.33,1.63
07/01/2018 19:00,35.08,-0.56
07/01/2018 19:15,28.14,0.59
07/01/2018 19:30,27.6,1.23
07/01/2018 19:45,27.14,1.16
07/01/2018 20:00,26.56,0.78
07/01/2018 20:15,26.37,0.77
07/01/2018 20:30,32.38,1.64
07/01/2018 20:45,31.62,1.44
07/01/2018 21:00,31.11,1.25
07/01/2018 21:15,30.43,1.02
07/01/2018 21:30,29.44,0.53
07/01/2018 21:45,28.69,0.28
07/01/2018 22:00,28.04,0.07
07/01/2018 22:15,27.13,-0.24
07/01/2018 22:30,26.28,-0.63
07/01/2018 22:45,25.19,0.54
07/01/2018 23:00,24.76,2.15
07/01/2018 23:15,24.88,2.08
07/01/2018 23:30,25.23,1.83
07/01/2018 23:45,25.64,1.73
08/01/2018 00:00,26.2,1.88
08/01/2018 00:15,26.4,1.67
08/01/2018 00:30,27.33,1.86
08/01/2018 00:45,27.17,1.77
08/01/2018 01:00,24.98,1.27
08/01/2018 01:15,24.02,1.28
08/01/2018 01:30,22.87,0.95
08/01/2018 01:45,22.04,0.81
08/01/2018 02:00,21.55,0.57
08/01/2018 02:15,20.97,0.44
08/01/2018 02:30,20.89,0.45
08/01/2018 02:45,21.02,0.53
08/01/2018 03:00,20.63,0.49
08/01/2018 03:15,20.54,0.44
08/01/2018 03:30,20.1,0.23
08/01/2018 03:45,19.6,-0.05
08/01/2018 04:00,19.71,0.05
08/01/2018 04:15,19.52,0.03
08/01/2018 04:30,19.79,0.12
08/01/2018 04:45,19.93,0.18
08/01/2018 05:00,19.71,0.18
08/01/2018 05:15,19.44,0.02
08/01/2018 05:30,19.44,-0.14
08/01/2018 05:45,19.57,-0.09
08/01/2018 06:00,19.65,-0.11
08/01/2018 06:15,20.27,0.17
08/01/2018 06:30,20.7,0.35
08/01/2018 06:45,21.46,0.68
08/01/2018 07:00,21.88,0.82
08/01/2018 07:15,22.23,1.08
08/01/2018 07:30,22.41,1.06
08/01/2018 07:45,22.65,1.07
08/01/2018 08:00,23.15,1.49
08/01/2018 08:15,17.07,1.22
08/01/2018 08:30,15.41,1
08/01/2018 08:45,15.55,1.14
08/01/2018 09:00,15.77,1.26
08/01/2018 09:15,15.99,1.31
08/01/2018 09:30,16.25,1.49
08/01/2018 09:45,16.82,1.84
08/01/2018 10:00,17.3,2.05
08/01/2018 10:15,17.76,2.04
08/01/2018 10:30,18,2.19
08/01/2018 10:45,18.13,2.35
08/01/2018 11:00,18.48,2.56
08/01/2018 11:15,18.81,2.33
08/01/2018 11:30,19.24,-0.52
08/01/2018 11:45,20.36,-0.33
08/01/2018 12:00,21.36,-0.07
08/01/2018 12:15,22.25,0.02
08/01/2018 12:30,22.77,0.1
08/01/2018 12:45,23,0.24
08/01/2018 13:00,22.72,0.11
08/01/2018 13:15,22.55,0.05
08/01/2018 13:30,21.29,-0.35
08/01/2018 13:45,21.11,-0.43
08/01/2018 14:00,21.18,-0.5
08/01/2018 14:15,20.66,-0.72
08/01/2018 14:30,20.43,-0.58
08/01/2018 14:45,20.04,-0.5
08/01/2018 15:00,19.75,-0.36
08/01/2018 15:15,19.72,-0.37
08/01/2018 15:30,20.42,-0.11
08/01/2018 15:45,20.76,0.32
08/01/2018 16:00,21.58,0.28
08/01/2018 16:15,22.54,0.14
08/01/2018 16:30,22.36,0.11
08/01/2018 16:45,22.9,0.2
08/01/2018 17:00,22.72,0
08/01/2018 17:15,21.32,-0.19
08/01/2018 17:30,22.42,-0.24
08/01/2018 17:45,23.02,-0.28
08/01/2018 18:00,24.17,-0.21
08/01/2018 18:15,24.41,-0.22
08/01/2018 18:30,24.37,-0.15
08/01/2018 18:45,23.93,-0.3
08/01/2018 19:00,23.09,-0.61
08/01/2018 19:15,22.22,1.78
08/01/2018 19:30,21.46,2.33
08/01/2018 19:45,20.95,2.08
08/01/2018 20:00,20.42,1.76
08/01/2018 20:15,20.32,1.68
08/01/2018 20:30,20.34,1.86
08/01/2018 20:45,19.01,1.46
08/01/2018 21:00,18.81,1.41
08/01/2018 21:15,18,1.21
08/01/2018 21:30,17.22,0.89
08/01/2018 21:45,16.43,0.56
08/01/2018 22:00,15.59,0.39
08/01/2018 22:15,15.2,0.3
08/01/2018 22:30,15.02,0.08
08/01/2018 22:45,14.47,-0.05
08/01/2018 23:00,13.62,-0.36
08/01/2018 23:15,14.07,-0.35
08/01/2018 23:30,15.05,-0.37
08/01/2018 23:45,15.33,-0.48
09/01/2018 00:00,15.54,-0.61
09/01/2018 00:15,16.49,-0.49
09/01/2018 00:30,18.8,0.03
09/01/2018 00:45,18.35,-0.09
09/01/2018 01:00,16.57,-0.25
09/01/2018 01:15,14.61,-0.41
09/01/2018 01:30,13.94,-0.59
09/01/2018 01:45,12.86,-0.83
09/01/2018 02:00,12.5,-0.87
09/01/2018 02:15,12.12,-0.92
09/01/2018 02:30,11.96,-0.92
09/01/2018 02:45,11.47,-0.99
09/01/2018 03:00,11.64,-0.79
09/01/2018 03:15,11.65,-0.86
09/01/2018 03:30,11.3,-0.95
09/01/2018 03:45,11.24,-0.97
09/01/2018 04:00,11.08,-1.05
09/01/2018 04:15,10.9,-1.06
09/01/2018 04:30,11.38,-0.82
09/01/2018 04:45,11.8,-0.74
09/01/2018 05:00,11.69,-0.79
09/01/2018 05:15,11.91,-0.59
09/01/2018 05:30,12.05,-0.67
09/01/2018 05:45,12.04,-0.52
09/01/2018 06:00,12.15,-0.63
09/01/2018 06:15,12.96,-0.28
09/01/2018 06:30,12.99,-0.32
09/01/2018 06:45,13.02,-0.41
09/01/2018 07:00,13.47,-0.24
09/01/2018 07:15,14.06,0.05
09/01/2018 07:30,14.68,0.28
09/01/2018 07:45,15.04,0.35
09/01/2018 08:00,15.59,0.58
09/01/2018 08:15,14.18,0.33
09/01/2018 08:30,14.26,0.38
09/01/2018 08:45,14.05,0.52
09/01/2018 09:00,13.57,0.49
09/01/2018 09:15,13.44,0.52
09/01/2018 09:30,13.51,0.59
09/01/2018 09:45,13.15,0.66
09/01/2018 10:00,13.35,0.56
09/01/2018 10:15,12.76,0.27
09/01/2018 10:30,12.69,0.48
09/01/2018 10:45,12.06,1.17
09/01/2018 11:00,11.5,1.56
09/01/2018 11:15,11.26,1.43
09/01/2018 11:30,12.12,1.47
09/01/2018 11:45,12.38,1.91
09/01/2018 12:00,12.69,1.94
09/01/2018 12:15,12.31,1.96
09/01/2018 12:30,11.21,1.91
09/01/2018 12:45,11.73,2.1
09/01/2018 13:00,12.02,2.26
09/01/2018 13:15,11.89,2.13
09/01/2018 13:30,11.42,2.01
09/01/2018 13:45,11.81,2.07
09/01/2018 14:00,12.08,2.28
09/01/2018 14:15,12.2,2.34
09/01/2018 14:30,12.14,2.26