Date,MW,Mvar
01/01/2018 00:15,22.18,0.51
01/01/2018 00:30,23.9,0.64
01/01/2018 00:45,23.26,0.52
01/01/2018 01:00,20.79,0.33
01/01/2018 01:15,19,0.18
01/01/2018 01:30,17.33,0.07
01/01/2018 01:45,15.88,0
01/01/2018 02:00,15.03,-0.13
01/01/2018 02:15,14.73,-0.26
01/01/2018 02:30,14.42,-0.44
01/01/2018 02:45,13.83,-0.51
01/01/2018 03:00,13.17,-0.62
01/01/2018 03:15,12.56,-0.74
01/01/2018 03:30,12.41,-0.81
01/01/2018 03:45,12.14,-0.88
01/01/2018 04:00,12.05,-0.81
01/01/2018 04:15,12.08,-0.77
01/01/2018 04:30,11.83,-0.8
01/01/2018 04:45,11.75,-0.9
01/01/2018 05:00,11.94,-0.89
01/01/2018 05:15,11.89,-0.85
01/01/2018 05:30,12,-0.76
01/01/2018 05:45,11.67,-0.91
01/01/2018 06:00,11.68,-0.95
01/01/2018 06:15,11.83,-0.96
01/01/2018 06:30,11.76,-1.07
01/01/2018 06:45,11.87,-1.02
01/01/2018 07:00,11.84,-0.93
01/01/2018 07:15,11.78,-0.93
01/01/2018 07:30,11.96,-0.94
01/01/2018 07:45,11.74,-0.95
01/01/2018 08:00,11.92,-0.86
01/01/2018 08:15,10.65,-0.82
01/01/2018 08:30,10.68,-0.7
01/01/2018 08:45,10.77,-0.56
01/01/2018 09:00,10.92,-0.23
01/01/2018 09:15,10.54,-0.22
01/01/2018 09:30,10.83,-0.01
01/01/2018 09:45,10.9,0.07
01/01/2018 10:00,11.02,0.28
01/01/2018 10:15,11.07,0.43
01/01/2018 10:30,11.21,0.72
01/01/2018 10:45,11.56,1.04
01/01/2018 11:00,11.44,0.96
01/01/2018 11:15,11.53,1.15
01/01/2018 11:30,11.52,1.25
01/01/2018 11:45,11.86,1.48
01/01/2018 12:00,11.85,1.63
01/01/2018 12:15,12.29,1.74
01/01/2018 12:30,12.83,2.05
01/01/2018 12:45,12.99,2.14
01/01/2018 13:00,13.26,2.2
01/01/2018 13:15,13.37,2.33
01/01/2018 13:30,13.78,2.56
01/01/2018 13:45,14.03,2.55
01/01/2018 14:00,14.36,2.67
01/01/2018 14:15,14.84,2.88
01/01/2018 14:30,15.27,3.3
01/01/2018 14:45,15.68,3.59
01/01/2018 15:00,15.72,3.66
01/01/2018 15:15,15.88,3.56
01/01/2018 15:30,16.3,3.58
01/01/2018 15:45,16.67,3.67
01/01/2018 16:00,17.12,3.79
01/01/2018 16:15,17.5,3.82
01/01/2018 16:30,17.88,3.74
01/01/2018 16:45,18.39,3.83
01/01/2018 17:00,18.95,3.85
01/01/2018 17:15,19.43,3.86
01/01/2018 17:30,19.35,3.63
01/01/2018 17:45,19.66,3.46
01/01/2018 18:00,20.05,3.4
01/01/2018 18:15,20.05,3.11
01/01/2018 18:30,20.3,3.07
01/01/2018 18:45,20.48,3
01/01/2018 19:00,20.63,2.91
01/01/2018 19:15,20.6,2.8
01/01/2018 19:30,20.31,2.54
01/01/2018 19:45,19.98,2.43
01/01/2018 20:00,19.74,2.21
01/01/2018 20:15,19.67,2.12
01/01/2018 20:30,19.19,1.9
01/01/2018 20:45,18.61,1.68
01/01/2018 21:00,18.34,1.56
01/01/2018 21:15,18.21,1.52
01/01/2018 21:30,18.05,1.48
01/01/2018 21:45,17.68,1.26
01/01/2018 22:00,17.36,1.18
01/01/2018 22:15,17.26,0.91
01/01/2018 22:30,18,0.83
01/01/2018 22:45,17.67,0.68
01/01/2018 23:00,16.71,0.53
01/01/2018 23:15,17.15,0.46
01/01/2018 23:30,18.61,0.28
01/01/2018 23:45,19.9,0.41
02/01/2018 00:00,20.78,0.35
02/01/2018 00:15,21.83,0.37
02/01/2018 00:30,23.34,0.31
02/01/2018 00:45,22.9,0.31
02/01/2018 01:00,20.38,0.13
02/01/2018 01:15,18.36,0.09
02/01/2018 01:30,16.62,-0.08
02/01/2018 01:45,15.44,-0.15
02/01/2018 02:00,14.57,-0.16
02/01/2018 02:15,14.42,-0.22
02/01/2018 02:30,13.98,-0.47
02/01/2018 02:45,13.4,-0.61
02/01/2018 03:00,12.81,-0.65
02/01/2018 03:15,12.43,-0.79
02/01/2018 03:30,12.13,-0.92
02/01/2018 03:45,11.99,-0.91
02/01/2018 04:00,12.1,-0.83
02/01/2018 04:15,12.04,-0.85
02/01/2018 04:30,12,-0.85
02/01/2018 04:45,11.91,-0.91
02/01/2018 05:00,12,-0.92
02/01/2018 05:15,12.06,-0.94
02/01/2018 05:30,12.25,-0.88
02/01/2018 05:45,12.25,-0.91
02/01/2018 06:00,12.77,-0.79
02/01/2018 06:15,13.1,-0.7
02/01/2018 06:30,13.1,-0.83
02/01/2018 06:45,13.47,-0.69
02/01/2018 07:00,13.91,-0.54
02/01/2018 07:15,14.83,-0.17
02/01/2018 07:30,15.27,-0.05
02/01/2018 07:45,15.39,0.03
02/01/2018 08:00,15.97,0.43
02/01/2018 08:15,14.77,0.6
02/01/2018 08:30,15.1,0.97
02/01/2018 08:45,15.55,1.27
02/01/2018 09:00,15.71,1.54
02/01/2018 09:15,16,1.92
02/01/2018 09:30,15.96,2.09
02/01/2018 09:45,15.91,2.18
02/01/2018 10:00,16.03,2.33
02/01/2018 10:15,15.93,2.37
02/01/2018 10:30,15.77,2.51
02/01/2018 10:45,15.62,2.67
02/01/2018 11:00,15.78,3.21
02/01/2018 11:15,15.94,3.41
02/01/2018 11:30,16.49,3.62
02/01/2018 11:45,16.3,3.69
02/01/2018 12:00,16.48,3.88
02/01/2018 12:15,16.53,3.87
02/01/2018 12:30,16.79,4.1
02/01/2018 12:45,16.94,4.17
02/01/2018 13:00,17.08,4.25
02/01/2018 13:15,17.02,4.29
02/01/2018 13:30,17.23,4.23
02/01/2018 13:45,17.5,4.5
02/01/2018 14:00,17.68,4.54
02/01/2018 14:15,17.92,4.66
02/01/2018 14:30,17.96,4.64
02/01/2018 14:45,18.35,4.73
02/01/2018 15:00,18.84,4.96
02/01/2018 15:15,19.09,4.95
02/01/2018 15:30,19.27,4.97
02/01/2018 15:45,19.23,4.94
02/01/2018 16:00,19.45,4.9
02/01/2018 16:15,19.82,4.79
02/01/2018 16:30,19.96,4.71
02/01/2018 16:45,20.24,4.73
02/01/2018 17:00,20.98,5.26
02/01/2018 17:15,20.98,5.09
02/01/2018 17:30,20.76,4.67
02/01/2018 17:45,20.45,4.2
02/01/2018 18:00,20.33,4.05
02/01/2018 18:15,20.38,3.7
02/01/2018 18:30,20.49,3.7
02/01/2018 18:45,20.39,3.51
02/01/2018 19:00,20.35,3.43
02/01/2018 19:15,20.34,3.21
02/01/2018 19:30,20.2,3.09
02/01/2018 19:45,19.94,2.91
02/01/2018 20:00,19.52,2.6
02/01/2018 20:15,18.86,2.24
02/01/2018 20:30,18.16,1.87
02/01/2018 20:45,17.75,1.58
02/01/2018 21:00,17.51,1.46
02/01/2018 21:15,17.24,1.34
02/01/2018 21:30,16.98,1.14
02/01/2018 21:45,16.58,0.98
02/01/2018 22:00,16.21,0.88
02/01/2018 22:15,16.32,0.67
02/01/2018 22:30,16.97,0.53
02/01/2018 22:45,16.91,0.44
02/01/2018 23:00,16.08,0.38
02/01/2018 23:15,16.35,0.22
02/01/2018 23:30,18.03,0.15
02/01/2018 23:45,19.33,0.14
03/01/2018 00:00,20.04,-0.01
03/01/2018 00:15,21.34,0.12
03/01/2018 00:30,23,0.07
03/01/2018 00:45,22.56,0.07
03/01/2018 01:00,20.07,-0.06
03/01/2018 01:15,18.23,-0.06
03/01/2018 01:30,16.47,-0.2
03/01/2018 01:45,15.18,-0.29
03/01/2018 02:00,14.34,-0.3
03/01/2018 02:15,14.2,-0.32
03/01/2018 02:30,14.13,-0.34
03/01/2018 02:45,13.51,-0.45
03/01/2018 03:00,12.81,-0.65
03/01/2018 03:15,12.49,-0.72
03/01/2018 03:30,12.24,-0.82
03/01/2018 03:45,12.39,-0.75
03/01/2018 04:00,12.24,-0.74
03/01/2018 04:15,12.21,-0.73
03/01/2018 04:30,11.89,-0.81
03/01/2018 04:45,11.96,-0.92
03/01/2018 05:00,12.19,-0.83
03/01/2018 05:15,12.25,-0.84
03/01/2018 05:30,12.57,-0.81
03/01/2018 05:45,12.77,-0.74
03/01/2018 06:00,12.83,-0.78
03/01/2018 06:15,13.36,-0.7
03/01/2018 06:30,13.51,-0.86
03/01/2018 06:45,13.68,-0.79
03/01/2018 07:00,14.08,-0.69
03/01/2018 07:15,14.58,-0.45
03/01/2018 07:30,15.06,-0.4
03/01/2018 07:45,15.62,-0.16
03/01/2018 08:00,15.76,0.03
03/01/2018 08:15,14.63,0.32
03/01/2018 08:30,14.78,0.57
03/01/2018 08:45,14.88,0.93
03/01/2018 09:00,15.03,1.17
03/01/2018 09:15,15.3,1.49
03/01/2018 09:30,15.15,1.55
03/01/2018 09:45,15.37,1.89
03/01/2018 10:00,15.29,1.97
03/01/2018 10:15,15.19,2.04
03/01/2018 10:30,15.07,2.36
03/01/2018 10:45,15.34,2.61
03/01/2018 11:00,15.07,2.52
03/01/2018 11:15,15.51,3.06
03/01/2018 11:30,15.62,3.27
03/01/2018 11:45,15.67,3.43
03/01/2018 12:00,15.69,3.47
03/01/2018 12:15,15.83,3.57
03/01/2018 12:30,16.05,3.68
03/01/2018 12:45,16.34,3.86
03/01/2018 13:00,16.7,4.01
03/01/2018 13:15,16.65,4.17
03/01/2018 13:30,16.77,4.28
03/01/2018 13:45,16.98,4.29
03/01/2018 14:00,17.11,4.49
03/01/2018 14:15,17.33,4.62
03/01/2018 14:30,17.74,4.86
03/01/2018 14:45,17.94,4.78
03/01/2018 15:00,18.25,4.81
03/01/2018 15:15,18.28,4.84
03/01/2018 15:30,18.57,4.79
03/01/2018 15:45,18.75,4.65
03/01/2018 16:00,19.13,4.64
03/01/2018 16:15,19.67,4.71
03/01/2018 16:30,20.36,5.1
03/01/2018 16:45,20.66,5.3
03/01/2018 17:00,21.08,5.32
03/01/2018 17:15,21.29,5.22
03/01/2018 17:30,21.23,4.96
03/01/2018 17:45,20.86,4.46
03/01/2018 18:00,20.86,4.2
03/01/2018 18:15,20.71,3.85
03/01/2018 18:30,20.91,3.84
03/01/2018 18:45,21.05,3.79
03/01/2018 19:00,20.95,3.55
03/01/2018 19:15,20.96,3.48
03/01/2018 19:30,20.92,3.29
03/01/2018 19:45,20.62,3.19
03/01/2018 20:00,20.26,2.9
03/01/2018 20:15,20.19,2.86
03/01/2018 20:30,19.86,2.65
03/01/2018 20:45,19.37,2.49
03/01/2018 21:00,18.64,2.13
03/01/2018 21:15,18.41,1.97
03/01/2018 21:30,18.12,1.71
03/01/2018 21:45,17.6,1.57
03/01/2018 22:00,17.1,1.3
03/01/2018 22:15,17.1,1.15
03/01/2018 22:30,17.86,0.96
03/01/2018 22:45,17.76,0.94
03/01/2018 23:00,16.7,0.71
03/01/2018 23:15,17.17,0.73
03/01/2018 23:30,18.78,0.51
03/01/2018 23:45,19.92,0.41
04/01/2018 00:00,20.67,0.44
04/01/2018 00:15,21.82,0.52
04/01/2018 00:30,23.64,0.61
04/01/2018 00:45,23.13,0.52
04/01/2018 01:00,20.56,0.42
04/01/2018 01:15,18.57,0.43
04/01/2018 01:30,16.95,0.17
04/01/2018 01:45,15.83,0.23
04/01/2018 02:00,14.82,0.12
04/01/2018 02:15,14.84,0.17
04/01/2018 02:30,14.67,0.18
04/01/2018 02:45,14.21,0.11
04/01/2018 03:00,13.53,-0.05
04/01/2018 03:15,13.03,-0.26
04/01/2018 03:30,12.96,-0.18
04/01/2018 03:45,12.82,-0.24
04/01/2018 04:00,12.61,-0.26
04/01/2018 04:15,12.64,-0.26
04/01/2018 04:30,12.58,-0.25
04/01/2018 04:45,12.76,-0.17
04/01/2018 05:00,12.65,-0.37
04/01/2018 05:15,12.79,-0.33
04/01/2018 05:30,13.03,-0.28
04/01/2018 05:45,13.09,-0.26
04/01/2018 06:00,13.39,-0.18
04/01/2018 06:15,14.07,-0.05
04/01/2018 06:30,13.99,-0.18
04/01/2018 06:45,14.31,-0.17
04/01/2018 07:00,14.52,-0.15
04/01/2018 07:15,15.24,0.19
04/01/2018 07:30,15.97,0.41
04/01/2018 07:45,16.53,0.7
04/01/2018 08:00,17.01,0.98
04/01/2018 08:15,16.02,1.28
04/01/2018 08:30,16.22,1.6
04/01/2018 08:45,16.5,1.9
04/01/2018 09:00,17.16,2.78
04/01/2018 09:15,17.52,3.12
04/01/2018 09:30,17.78,3.31
04/01/2018 09:45,18.04,3.58
04/01/2018 10:00,18.15,3.76
04/01/2018 10:15,18.51,4.04
04/01/2018 10:30,18.62,4.21
04/01/2018 10:45,19.03,4.59
04/01/2018 11:00,19.43,4.86
04/01/2018 11:15,19.97,5.36
04/01/2018 11:30,20.38,5.61
04/01/2018 11:45,20.71,5.8
04/01/2018 12:00,21.06,5.94
04/01/2018 12:15,21.19,5.89
04/01/2018 12:30,21.46,6
04/01/2018 12:45,21.76,6.13
04/01/2018 13:00,22.34,6.36
04/01/2018 13:15,23.17,7.02
04/01/2018 13:30,23.62,7.2
04/01/2018 13:45,24.13,7.41
04/01/2018 14:00,24.35,7.42
04/01/2018 14:15,24.7,7.42
04/01/2018 14:30,25.26,7.71
04/01/2018 14:45,25.77,7.77
04/01/2018 15:00,26.15,7.74
04/01/2018 15:15,26.28,7.84
04/01/2018 15:30,26.85,7.94
04/01/2018 15:45,27.14,7.91
04/01/2018 16:00,27.85,8.51
04/01/2018 16:15,28.24,8.43
04/01/2018 16:30,28.69,8.49
04/01/2018 16:45,29.15,8.63
04/01/2018 17:00,29.4,8.39
04/01/2018 17:15,29.05,8.16
04/01/2018 17:30,28.98,7.85
04/01/2018 17:45,28.75,7.48
04/01/2018 18:00,28.34,7.22
04/01/2018 18:15,27.94,6.83
04/01/2018 18:30,27.95,6.69
04/01/2018 18:45,28.06,6.51
04/01/2018 19:00,28.19,6.49
04/01/2018 19:15,28.1,6.42
04/01/2018 19:30,27.9,6.29
04/01/2018 19:45,27.55,6.12
04/01/2018 20:00,27.18,5.88
04/01/2018 20:15,26.37,5.52
04/01/2018 20:30,25.94,5.33
04/01/2018 20:45,25.14,4.84
04/01/2018 21:00,24.68,4.72
04/01/2018 21:15,24.19,4.58
04/01/2018 21:30,23.73,4.39
04/01/2018 21:45,22.81,4.07
04/01/2018 22:00,21.83,3.69
04/01/2018 22:15,21.4,3.33
04/01/2018 22:30,22.03,3.21
04/01/2018 22:45,21.33,2.81
04/01/2018 23:00,20.11,2.51
04/01/2018 23:15,20.41,2.28
04/01/2018 23:30,21.59,1.91
04/01/2018 23:45,22.42,1.83
05/01/2018 00:00,22.94,1.72
05/01/2018 00:15,24.03,1.79
05/01/2018 00:30,25.57,1.78
05/01/2018 00:45,24.7,1.65
05/01/2018 01:00,22.02,1.5
05/01/2018 01:15,20.05,1.47
05/01/2018 01:30,18.53,1.35
05/01/2018 01:45,17.56,1.35
05/01/2018 02:00,16.88,1.26
05/01/2018 02:15,16.26,0.97
05/01/2018 02:30,15.88,0.72
05/01/2018 02:45,15.49,0.69
05/01/2018 03:00,14.81,0.59
05/01/2018 03:15,14.68,0.61
05/01/2018 03:30,14.51,0.56
05/01/2018 03:45,14.43,0.51
05/01/2018 04:00,14.3,0.47
05/01/2018 04:15,14.11,0.38
05/01/2018 04:30,14.02,0.42
05/01/2018 04:45,14.06,0.46
05/01/2018 05:00,14.16,0.48
05/01/2018 05:15,14.21,0.5
05/01/2018 05:30,14.48,0.5
05/01/2018 05:45,14.62,0.42
05/01/2018 06:00,14.83,0.48
05/01/2018 06:15,15.53,0.77
05/01/2018 06:30,15.69,0.78
05/01/2018 06:45,16.04,0.88
05/01/2018 07:00,16.43,1.11
05/01/2018 07:15,17.07,1.39
05/01/2018 07:30,17.96,1.83
05/01/2018 07:45,18.31,2.04
05/01/2018 08:00,18.92,2.4
05/01/2018 08:15,18.64,2.93
05/01/2018 08:30,19.1,3.25
05/01/2018 08:45,20.1,3.79
05/01/2018 09:00,20.61,4.13
05/01/2018 09:15,21.56,4.9
05/01/2018 09:30,22.24,5.31
05/01/2018 09:45,22.56,5.61
05/01/2018 10:00,23.2,5.89
05/01/2018 10:15,24.37,6.54
05/01/2018 10:30,25.1,7.07
05/01/2018 10:45,25.79,7.36
05/01/2018 11:00,26.37,7.62
05/01/2018 11:15,27.13,7.98
05/01/2018 11:30,27.92,8.19
05/01/2018 11:45,28.87,9.12
05/01/2018 12:00,29.31,9.39
05/01/2018 12:15,29.49,9.29
05/01/2018 12:30,29.8,9.41
05/01/2018 12:45,30.21,9.52
05/01/2018 13:00,30.63,9.51
05/01/2018 13:15,31.15,9.7
05/01/2018 13:30,31.65,9.78
05/01/2018 13:45,32.06,9.91
05/01/2018 14:00,32.33,9.9
05/01/2018 14:15,32.97,10.72
05/01/2018 14:30,33.51,11.27
05/01/2018 14:45,33.87,11.35
05/01/2018 15:00,33.75,11.32
05/01/2018 15:15,34.04,11.33
05/01/2018 15:30,34.34,11.48
05/01/2018 15:45,34.52,11.35
05/01/2018 16:00,34.69,11.28
05/01/2018 16:15,34.93,11.13
05/01/2018 16:30,35.02,10.99
05/01/2018 16:45,35.15,10.93
05/01/2018 17:00,35.2,10.62
05/01/2018 17:15,34.68,10.33
05/01/2018 17:30,34.33,10.02
05/01/2018 17:45,33.69,9.7
05/01/2018 18:00,33.77,9.52
05/01/2018 18:15,33.65,9.25
05/01/2018 18:30,33.5,9.03
05/01/2018 18:45,33.09,8.57
05/01/2018 19:00,32.81,8.01
05/01/2018 19:15,32.54,7.95
05/01/2018 19:30,32.29,7.81
05/01/2018 19:45,31.88,7.64
05/01/2018 20:00,31.34,7.39
05/01/2018 20:15,30.68,7.16
05/01/2018 20:30,30.21,7.01
05/01/2018 20:45,29.67,6.99
05/01/2018 21:00,28.56,6.25
05/01/2018 21:15,27.86,6.1
05/01/2018 21:30,27.34,5.96
05/01/2018 21:45,26.5,5.69
05/01/2018 22:00,25.67,5.28
05/01/2018 22:15,25.19,4.8
05/01/2018 22:30,25.43,4.63
05/01/2018 22:45,24.88,4.39
05/01/2018 23:00,23.27,4.05
05/01/2018 23:15,23.45,3.86
05/01/2018 23:30,24.84,3.74
05/01/2018 23:45,25.31,3.42
06/01/2018 00:00,25.64,3.24
06/01/2018 00:15,26.55,3.24
06/01/2018 00:30,27.57,3.16
06/01/2018 00:45,26.46,2.94
06/01/2018 01:00,23.24,2.41
06/01/2018 01:15,21.37,2.36
06/01/2018 01:30,19.94,2.28
06/01/2018 01:45,18.89,2.11
06/01/2018 02:00,18.16,1.99
06/01/2018 02:15,17.97,1.89
06/01/2018 02:30,17.85,1.83
06/01/2018 02:45,17.27,1.78
06/01/2018 03:00,16.51,1.55
06/01/2018 03:15,16.25,1.4
06/01/2018 03:30,16.02,1.37
06/01/2018 03:45,15.83,1.33
06/01/2018 04:00,15.68,1.29
06/01/2018 04:15,15.58,1.26
06/01/2018 04:30,15.55,1.21
06/01/2018 04:45,15.44,1.18
06/01/2018 05:00,15.39,1.22
06/01/2018 05:15,15.56,1.31
06/01/2018 05:30,15.62,1.28
06/01/2018 05:45,15.59,1.23
06/01/2018 06:00,15.7,1.34
06/01/2018 06:15,16.07,1.39
06/01/2018 06:30,16,1.26
06/01/2018 06:45,16.11,1.26
06/01/2018 07:00,16.42,1.4
06/01/2018 07:15,16.91,1.69
06/01/2018 07:30,17.45,1.86
06/01/2018 07:45,17.86,1.97
06/01/2018 08:00,18.64,2.28
06/01/2018 08:15,18.54,2.71
06/01/2018 08:30,19.76,3.23
06/01/2018 08:45,20.97,4.08
06/01/2018 09:00,21.66,4.47
06/01/2018 09:15,22.62,5.05
06/01/2018 09:30,23.37,5.43
06/01/2018 09:45,24.21,5.77
06/01/2018 10:00,25.1,6.1
06/01/2018 10:15,25.72,6.3
06/01/2018 10:30,26.63,6.68
06/01/2018 10:45,27.4,7.14
06/01/2018 11:00,28.12,7.69
06/01/2018 11:15,28.65,7.84
06/01/2018 11:30,29.13,7.94
06/01/2018 11:45,29.59,8.08
06/01/2018 12:00,29.89,8.11
06/01/2018 12:15,29.78,8.06
06/01/2018 12:30,30.03,8
06/01/2018 12:45,30.27,8.14
06/01/2018 13:00,30.6,8.28
06/01/2018 13:15,30.33,8.23
06/01/2018 13:30,30.64,8.22
06/01/2018 13:45,30.91,8.28
06/01/2018 14:00,30.9,8.38
06/01/2018 14:15,30.73,8.22
06/01/2018 14:30,30.66,8.22
06/01/2018 14:45,30.97,8.23
06/01/2018 15:00,31.06,8.22
06/01/2018 15:15,31.24,8.35
06/01/2018 15:30,31.39,8.31
06/01/2018 15:45,31.6,8.35
06/01/2018 16:00,31.84,8.27
06/01/2018 16:15,31.94,8.24
06/01/2018 16:30,32.01,8.13
06/01/2018 16:45,32.15,8.13
06/01/2018 17:00,32.6,8.04
06/01/2018 17:15,32.85,7.98
06/01/2018 17:30,32.71,7.75
06/01/2018 17:45,32.97,7.67
06/01/2018 18:00,33.15,7.58
06/01/2018 18:15,33.11,7.42
06/01/2018 18:30,33.25,7.4
06/01/2018 18:45,33.31,7.32
06/01/2018 19:00,33.52,7.15
06/01/2018 19:15,33.73,7.21
06/01/2018 19:30,33.67,7.2
06/01/2018 19:45,33.48,7.09
06/01/2018 20:00,33.22,7.01
06/01/2018 20:15,32.75,6.85
06/01/2018 20:30,32.09,6.76
06/01/2018 20:45,31.46,6.8
06/01/2018 21:00,30.79,6.61
06/01/2018 21:15,30.3,6.71
06/01/2018 21:30,30.35,6.67
06/01/2018 21:45,29.77,6.53
06/01/2018 22:00,29.18,6.46
06/01/2018 22:15,28.52,5.67
06/01/2018 22:30,28.41,5.4
06/01/2018 22:45,27.69,5.22
06/01/2018 23:00,26.17,4.99
06/01/2018 23:15,26.07,4.7
06/01/2018 23:30,27.07,4.46
06/01/2018 23:45,27.94,4.47
07/01/2018 00:00,28.16,4.4
07/01/2018 00:15,28.69,4.34
07/01/2018 00:30,29.49,4.13
07/01/2018 00:45,28.3,4.05
07/01/2018 01:00,25.27,3.61
07/01/2018 01:15,23.16,3.46
07/01/2018 01:30,21.5,3.21
07/01/2018 01:45,20.41,3.07
07/01/2018 02:00,19.59,2.97
07/01/2018 02:15,19.24,2.61
07/01/2018 02:30,18.97,2.44
07/01/2018 02:45,18.53,2.38
07/01/2018 03:00,17.83,2.34
07/01/2018 03:15,17.61,2.12
07/01/2018 03:30,17.33,2.06
07/01/2018 03:45,16.98,1.97
07/01/2018 04:00,16.75,1.88
07/01/2018 04:15,16.53,1.8
07/01/2018 04:30,16.46,1.67
07/01/2018 04:45,16.21,1.74
07/01/2018 05:00,16.1,1.61
07/01/2018 05:15,16.21,1.69
07/01/2018 05:30,15.88,1.53
07/01/2018 05:45,15.83,1.47
07/01/2018 06:00,15.7,1.38
07/01/2018 06:15,16.03,1.4
07/01/2018 06:30,15.73,1.21
07/01/2018 06:45,15.63,1.19
07/01/2018 07:00,15.55,1.14
07/01/2018 07:15,15.78,1.34
07/01/2018 07:30,15.94,1.43
07/01/2018 07:45,16.03,1.43
07/01/2018 08:00,16.01,1.45
07/01/2018 08:15,15.49,1.74
07/01/2018 08:30,15.73,1.81
07/01/2018 08:45,15.68,1.92
07/01/2018 09:00,15.8,2.17
07/01/2018 09:15,15.83,2.29
07/01/2018 09:30,16.17,2.52
07/01/2018 09:45,16.67,2.83
07/01/2018 10:00,17.06,3.06
07/01/2018 10:15,17.38,3.33
07/01/2018 10:30,17.81,3.6
07/01/2018 10:45,18.39,3.91
07/01/2018 11:00,18.85,4.14
07/01/2018 11:15,19.55,4.17
07/01/2018 11:30,20.14,4.3
07/01/2018 11:45,20.88,4.86
07/01/2018 12:00,21.41,5.19
07/01/2018 12:15,20.98,5.17
07/01/2018 12:30,22.2,5.24
07/01/2018 12:45,21.86,5.57
07/01/2018 13:00,23.24,5.67
07/01/2018 13:15,23.73,5.84
07/01/2018 13:30,23.78,6
07/01/2018 13:45,24.78,6.19
07/01/2018 14:00,25.43,6.21
07/01/2018 14:15,25.78,6.07
07/01/2018 14:30,26.3,6.19
07/01/2018 14:45,26.47,5.98
07/01/2018 15:00,26.03,6.03
07/01/2018 15:15,25.21,6.07
07/01/2018 15:30,26.3,6.63
07/01/2018 15:45,27.74,7.24
07/01/2018 16:00,27.97,7.37
07/01/2018 16:15,28.22,7.31
07/01/2018 16:30,28.83,7.2
07/01/2018 16:45,28.81,7.21
07/01/2018 17:00,29.19,7.17
07/01/2018 17:15,29.37,7.06
07/01/2018 17:30,28.52,6.81
07/01/2018 17:45,29.03,6.75
07/01/2018 18:00,29.51,6.79
07/01/2018 18:15,29.23,6.65
07/01/2018 18:30,29.24,6.65
07/01/2018 18:45,29.52,6.78
07/01/2018 19:00,29.46,6.69
07/01/2018 19:15,29.59,6.68
07/01/2018 19:30,29.38,6.67
07/01/2018 19:45,29.12,6.52
07/01/2018 20:00,28.96,6.25
07/01/2018 20:15,28.69,6.26
07/01/2018 20:30,27.64,5.39
07/01/2018 20:45,27.08,5.29
07/01/2018 21:00,26.83,5.24
07/01/2018 21:15,26.8,5.32
07/01/2018 21:30,26.39,5.13
07/01/2018 21:45,25.84,4.94
07/01/2018 22:00,24.85,4.73
07/01/2018 22:15,24.83,4.56
07/01/2018 22:30,25.11,4.27
07/01/2018 22:45,23.83,3.32
07/01/2018 23:00,22.11,3.02
07/01/2018 23:15,22.31,2.91
07/01/2018 23:30,23.69,2.7
07/01/2018 23:45,24.61,2.68
08/01/2018 00:00,25.04,2.58
08/01/2018 00:15,25.72,2.49
08/01/2018 00:30,26.97,2.52
08/01/2018 00:45,26.24,2.42
08/01/2018 01:00,23.64,2.3
08/01/2018 01:15,21.41,2.08
08/01/2018 01:30,20.21,2.15
08/01/2018 01:45,19.18,2.08
08/01/2018 02:00,18.18,1.87
08/01/2018 02:15,17.89,1.88
08/01/2018 02:30,17.93,1.88
08/01/2018 02:45,17.35,1.84
08/01/2018 03:00,16.9,1.84
08/01/2018 03:15,16.64,1.7
08/01/2018 03:30,16.2,1.52
08/01/2018 03:45,16.01,1.43
08/01/2018 04:00,15.69,1.35
08/01/2018 04:15,15.71,1.31
08/01/2018 04:30,15.64,1.28
08/01/2018 04:45,15.64,1.29
08/01/2018 05:00,15.75,1.35
08/01/2018 05:15,16.19,1.46
08/01/2018 05:30,16.34,1.47
08/01/2018 05:45,16.59,1.44
08/01/2018 06:00,16.89,1.48
08/01/2018 06:15,17.59,1.75
08/01/2018 06:30,18.19,2.14
08/01/2018 06:45,18.43,2.16
08/01/2018 07:00,18.67,2.37
08/01/2018 07:15,19.62,2.86
08/01/2018 07:30,20.65,3.11
08/01/2018 07:45,21.07,3.17
08/01/2018 08:00,21.68,3.65
08/01/2018 08:15,21.16,3.78
08/01/2018 08:30,21.47,4.22
08/01/2018 08:45,22.18,4.73
08/01/2018 09:00,23.05,5.42
08/01/2018 09:15,22.97,5.68
08/01/2018 09:30,24.01,5.93
08/01/2018 09:45,24.31,6.15
08/01/2018 10:00,24.48,6.04
08/01/2018 10:15,25.01,5.95
08/01/2018 10:30,25.25,5.97
08/01/2018 10:45,25.23,6.08
08/01/2018 11:00,24.53,6.21
08/01/2018 11:15,25.36,6.26
08/01/2018 11:30,24.62,6.22
08/01/2018 11:45,24.19,6.22
08/01/2018 12:00,24.99,6.01
08/01/2018 12:15,24.94,5.89
08/01/2018 12:30,24.07,5.93
08/01/2018 12:45,22.61,6.29
08/01/2018 13:00,22.99,6.74
08/01/2018 13:15,23.29,6.97
08/01/2018 13:30,25.33,7.18
08/01/2018 13:45,25.27,8.64
08/01/2018 14:00,27.15,9.03
08/01/2018 14:15,27.13,8.99
08/01/2018 14:30,28.28,9.13
08/01/2018 14:45,28.45,9.22
08/01/2018 15:00,29.4,9.39
08/01/2018 15:15,29.83,9.28
08/01/2018 15:30,30.03,9.2
08/01/2018 15:45,29.52,8.96
08/01/2018 16:00,28.38,8.97
08/01/2018 16:15,29.29,9.08
08/01/2018 16:30,31.38,9.1
08/01/2018 16:45,31.74,8.83
08/01/2018 17:00,31.28,8.56
08/01/2018 17:15,30.57,8.49
08/01/2018 17:30,29.99,7.99
08/01/2018 17:45,29.38,7.43
08/01/2018 18:00,28.75,7
08/01/2018 18:15,27.69,6.44
08/01/2018 18:30,27.09,5.85
08/01/2018 18:45,27.48,5.8
08/01/2018 19:00,26.85,5.61
08/01/2018 19:15,25.87,5.5
08/01/2018 19:30,26.75,5.54
08/01/2018 19:45,25.91,5.19
08/01/2018 20:00,25.6,4.98
08/01/2018 20:15,25.05,4.77
08/01/2018 20:30,24.89,4.7
08/01/2018 20:45,24.44,4.59
08/01/2018 21:00,24.34,4.68
08/01/2018 21:15,24.04,4.64
08/01/2018 21:30,23.17,4.34
08/01/2018 21:45,22.71,4.11
08/01/2018 22:00,22.01,3.93
08/01/2018 22:15,21.78,3.59
08/01/2018 22:30,21.85,2.96
08/01/2018 22:45,21.48,2.78
08/01/2018 23:00,20.43,2.7
08/01/2018 23:15,20.82,2.61
08/01/2018 23:30,21.94,2.34
08/01/2018 23:45,22.78,2.24
09/01/2018 00:00,23.54,2.15
09/01/2018 00:15,24.59,2.12
09/01/2018 00:30,26.07,2.13
09/01/2018 00:45,25.37,2.07
09/01/2018 01:00,22.41,1.79
09/01/2018 01:15,20.36,1.66
09/01/2018 01:30,18.84,1.53
09/01/2018 01:45,17.35,1.4
09/01/2018 02:00,16.68,1.41
09/01/2018 02:15,16.45,1.29
09/01/2018 02:30,16.21,1.21
09/01/2018 02:45,15.95,1.11
09/01/2018 03:00,15.18,0.95
09/01/2018 03:15,14.95,0.89
09/01/2018 03:30,14.68,0.85
09/01/2018 03:45,14.56,0.74
09/01/2018 04:00,14.34,0.75
09/01/2018 04:15,14.3,0.75
09/01/2018 04:30,13.94,0.57
09/01/2018 04:45,14,0.54
09/01/2018 05:00,14.35,0.66
09/01/2018 05:15,14.46,0.68
09/01/2018 05:30,14.47,0.57
09/01/2018 05:45,14.54,0.56
09/01/2018 06:00,15.07,0.73
09/01/2018 06:15,15.8,1.08
09/01/2018 06:30,16.07,1.07
09/01/2018 06:45,16.32,1.08
09/01/2018 07:00,16.73,1.21
09/01/2018 07:15,17.69,1.62
09/01/2018 07:30,18.34,1.93
09/01/2018 07:45,18.55,2.09
09/01/2018 08:00,19.18,2.43
09/01/2018 08:15,18.42,2.85
09/01/2018 08:30,18.78,3.15
09/01/2018 08:45,18.77,3.32
09/01/2018 09:00,18.98,3.66
09/01/2018 09:15,18.99,3.75
09/01/2018 09:30,18.83,3.79
09/01/2018 09:45,18.91,4.09
09/01/2018 10:00,18.86,4.14
09/01/2018 10:15,18.51,4
09/01/2018 10:30,18.77,4.28
09/01/2018 10:45,18.7,4.45
09/01/2018 11:00,18.9,4.73
09/01/2018 11:15,18.84,4.77
09/01/2018 11:30,19.02,5.21
09/01/2018 11:45,19.38,5.61
09/01/2018 12:00,19.78,5.76
09/01/2018 12:15,19.71,5.68
09/01/2018 12:30,19.94,5.88
09/01/2018 12:45,20.08,6.03
09/01/2018 13:00,20.27,6.17
09/01/2018 13:15,20.72,6.27
09/01/2018 13:30,20.84,6.3
09/01/2018 13:45,21.25,6.48
09/01/2018 14:00,21.51,6.62
09/01/2018 14:15,22.45,7.42
09/01/2018 14:30,22.84,7.6
09/01/2018 14:45,23.05,7.57
09/01/2018 15:00,23.32,7.56
09/01/2018 15:15,24.05,8.08