Date,MW,Mvar
01/01/2018 00:15,14.83,2.24
01/01/2018 00:30,14.83,2.1
01/01/2018 00:45,14.67,2.16
01/01/2018 01:00,14.19,2.26
01/01/2018 01:15,13.84,2.18
01/01/2018 01:30,13.58,2.18
01/01/2018 01:45,13.33,2.19
01/01/2018 02:00,12.97,2.04
01/01/2018 02:15,13.08,2.18
01/01/2018 02:30,12.79,2.01
01/01/2018 02:45,12.8,2.15
01/01/2018 03:00,12.63,2.15
01/01/2018 03:15,12.47,2.03
01/01/2018 03:30,12.76,2.13
01/01/2018 03:45,12.54,2.19
01/01/2018 04:00,12.53,2.27
01/01/2018 04:15,12.69,2.31
01/01/2018 04:30,12.44,2.17
01/01/2018 04:45,12.46,2.11
01/01/2018 05:00,12.49,2.11
01/01/2018 05:15,12.73,2.17
01/01/2018 05:30,12.83,2.34
01/01/2018 05:45,12.99,2.24
01/01/2018 06:00,12.98,2.32
01/01/2018 06:15,13.07,2.19
01/01/2018 06:30,13.28,2.25
01/01/2018 06:45,13.54,2.42
01/01/2018 07:00,13.8,2.51
01/01/2018 07:15,13.65,2.42
01/01/2018 07:30,13.84,2.61
01/01/2018 07:45,14.05,2.74
01/01/2018 08:00,14.47,2.82
01/01/2018 08:15,15.49,3.29
01/01/2018 08:30,15.82,3.47
01/01/2018 08:45,15.87,3.51
01/01/2018 09:00,16.45,3.78
01/01/2018 09:15,16.84,3.87
01/01/2018 09:30,17.45,4.53
01/01/2018 09:45,17.43,4.37
01/01/2018 10:00,17.73,4.53
01/01/2018 10:15,18.01,4.82
01/01/2018 10:30,18.31,4.9
01/01/2018 10:45,14.46,4.57
01/01/2018 11:00,12.36,4.62
01/01/2018 11:15,12.67,5.08
01/01/2018 11:30,12.89,5.15
01/01/2018 11:45,12.56,5.1
01/01/2018 12:00,13.11,5.33
01/01/2018 12:15,13.02,5.25
01/01/2018 12:30,13.33,5.35
01/01/2018 12:45,13.69,5.57
01/01/2018 13:00,13.3,5.75
01/01/2018 13:15,13.54,5.79
01/01/2018 13:30,14,6.78
01/01/2018 13:45,14.35,6.67
01/01/2018 14:00,14.59,6.81
01/01/2018 14:15,14.92,6.81
01/01/2018 14:30,14.69,6.9
01/01/2018 14:45,13.94,6.78
01/01/2018 15:00,14.26,6.92
01/01/2018 15:15,14.29,6.81
01/01/2018 15:30,13.96,6.61
01/01/2018 15:45,14.09,6.61
01/01/2018 16:00,14.17,6.74
01/01/2018 16:15,14.1,6.58
01/01/2018 16:30,14.21,6.22
01/01/2018 16:45,14.46,6.38
01/01/2018 17:00,14.11,6.48
01/01/2018 17:15,12.56,4.69
01/01/2018 17:30,11.96,4.49
01/01/2018 17:45,12.21,4.44
01/01/2018 18:00,12.12,4.1
01/01/2018 18:15,11.8,4.12
01/01/2018 18:30,11.82,4.01
01/01/2018 18:45,11.36,3.51
01/01/2018 19:00,11.18,3.43
01/01/2018 19:15,11.04,2.94
01/01/2018 19:30,10.83,2.8
01/01/2018 19:45,10.4,2.88
01/01/2018 20:00,10.03,2.54
01/01/2018 20:15,9.92,2.41
01/01/2018 20:30,9.76,2.22
01/01/2018 20:45,10.15,2.52
01/01/2018 21:00,10.13,2.47
01/01/2018 21:15,10.04,2.41
01/01/2018 21:30,10.08,2.48
01/01/2018 21:45,9.78,2.42
01/01/2018 22:00,9.5,2.29
01/01/2018 22:15,8.92,2.14
01/01/2018 22:30,14.73,2.35
01/01/2018 22:45,14.35,2.42
01/01/2018 23:00,14.15,2.35
01/01/2018 23:15,13.99,2.19
01/01/2018 23:30,14.18,2.26
01/01/2018 23:45,13.88,1.99
02/01/2018 00:00,13.98,2.03
02/01/2018 00:15,14.21,1.93
02/01/2018 00:30,14.41,1.95
02/01/2018 00:45,13.7,1.8
02/01/2018 01:00,13.33,1.9
02/01/2018 01:15,13.07,1.9
02/01/2018 01:30,12.94,1.98
02/01/2018 01:45,12.47,1.75
02/01/2018 02:00,12.63,1.96
02/01/2018 02:15,12.55,1.92
02/01/2018 02:30,12.48,2
02/01/2018 02:45,12.4,1.88
02/01/2018 03:00,12.32,1.9
02/01/2018 03:15,12.47,1.99
02/01/2018 03:30,12.34,1.88
02/01/2018 03:45,12.48,2.04
02/01/2018 04:00,12.43,2.02
02/01/2018 04:15,12.37,1.96
02/01/2018 04:30,12.37,1.91
02/01/2018 04:45,12.34,2.1
02/01/2018 05:00,12.59,1.99
02/01/2018 05:15,12.9,2.19
02/01/2018 05:30,13.22,2.33
02/01/2018 05:45,13.2,2.23
02/01/2018 06:00,13.46,2.11
02/01/2018 06:15,13.72,2.11
02/01/2018 06:30,14.01,2.28
02/01/2018 06:45,14.93,2.52
02/01/2018 07:00,13.41,2.8
02/01/2018 07:15,13.9,2.66
02/01/2018 07:30,14.43,2.85
02/01/2018 07:45,15.18,3.57
02/01/2018 08:00,15.91,3.98
02/01/2018 08:15,17.23,4.3
02/01/2018 08:30,19.04,6.07
02/01/2018 08:45,19.42,6.16
02/01/2018 09:00,19.93,6.36
02/01/2018 09:15,20.23,6.48
02/01/2018 09:30,21.24,6.81
02/01/2018 09:45,21.05,6.94
02/01/2018 10:00,21.17,7.2
02/01/2018 10:15,21.42,7.16
02/01/2018 10:30,21.42,7.17
02/01/2018 10:45,21.93,7.17
02/01/2018 11:00,22.14,7.06
02/01/2018 11:15,22.1,7.29
02/01/2018 11:30,21.36,7.05
02/01/2018 11:45,21.37,7.17
02/01/2018 12:00,21.36,7.29
02/01/2018 12:15,22.17,7.55
02/01/2018 12:30,22.89,7.59
02/01/2018 12:45,22.2,7.34
02/01/2018 13:00,21.97,7.92
02/01/2018 13:15,22.45,8.07
02/01/2018 13:30,22.26,8.18
02/01/2018 13:45,23.25,8.13
02/01/2018 14:00,23.02,8.07
02/01/2018 14:15,22.24,7.76
02/01/2018 14:30,22.12,7.74
02/01/2018 14:45,22.24,7.81
02/01/2018 15:00,22.31,7.75
02/01/2018 15:15,21.61,7.71
02/01/2018 15:30,21.83,7.96
02/01/2018 15:45,21.48,7.85
02/01/2018 16:00,22.11,8.07
02/01/2018 16:15,21.69,7.75
02/01/2018 16:30,22.55,7.96
02/01/2018 16:45,22.54,7.75
02/01/2018 17:00,22.4,8.05
02/01/2018 17:15,21.4,7.64
02/01/2018 17:30,20.3,7.2
02/01/2018 17:45,18.56,5.07
02/01/2018 18:00,17.41,5.05
02/01/2018 18:15,17.01,4.36
02/01/2018 18:30,17.06,4.46
02/01/2018 18:45,16.75,4.51
02/01/2018 19:00,16.82,4.33
02/01/2018 19:15,16.04,4.03
02/01/2018 19:30,15.52,3.64
02/01/2018 19:45,15.3,3.68
02/01/2018 20:00,14.85,3.23
02/01/2018 20:15,14.61,3.2
02/01/2018 20:30,14.42,2.86
02/01/2018 20:45,14.5,2.97
02/01/2018 21:00,14.67,3.1
02/01/2018 21:15,14.62,3.05
02/01/2018 21:30,14.58,3.38
02/01/2018 21:45,16.51,3.26
02/01/2018 22:00,16.6,3.48
02/01/2018 22:15,16.17,3.33
02/01/2018 22:30,15.84,3.15
02/01/2018 22:45,15.54,3.26
02/01/2018 23:00,15.28,3.4
02/01/2018 23:15,15.13,3.18
02/01/2018 23:30,15.14,3.23
02/01/2018 23:45,15.01,2.94
03/01/2018 00:00,14.77,2.96
03/01/2018 00:15,14.91,2.91
03/01/2018 00:30,15.07,2.75
03/01/2018 00:45,14.74,2.67
03/01/2018 01:00,14.26,2.82
03/01/2018 01:15,14.04,2.74
03/01/2018 01:30,13.69,2.92
03/01/2018 01:45,13.62,2.81
03/01/2018 02:00,13.36,2.83
03/01/2018 02:15,13.18,2.72
03/01/2018 02:30,13.16,2.84
03/01/2018 02:45,13.24,2.86
03/01/2018 03:00,13.24,2.85
03/01/2018 03:15,13.11,2.78
03/01/2018 03:30,13.16,2.81
03/01/2018 03:45,13.08,2.88
03/01/2018 04:00,13.12,2.9
03/01/2018 04:15,13.27,2.93
03/01/2018 04:30,13.46,3.02
03/01/2018 04:45,13.32,2.9
03/01/2018 05:00,13.45,2.91
03/01/2018 05:15,13.7,3.06
03/01/2018 05:30,13.72,3.1
03/01/2018 05:45,14.22,3.13
03/01/2018 06:00,14.43,3.16
03/01/2018 06:15,14.95,3.34
03/01/2018 06:30,15.35,3.23
03/01/2018 06:45,15.88,3.62
03/01/2018 07:00,14.11,3.19
03/01/2018 07:15,14.93,3.66
03/01/2018 07:30,14.98,3.46
03/01/2018 07:45,16.09,4.12
03/01/2018 08:00,16.84,4.67
03/01/2018 08:15,18.5,5.97
03/01/2018 08:30,19.39,5.87
03/01/2018 08:45,19.93,5.95
03/01/2018 09:00,20.16,6.28
03/01/2018 09:15,20.12,6.4
03/01/2018 09:30,21.37,6.63
03/01/2018 09:45,20.89,6.64
03/01/2018 10:00,21.08,6.31
03/01/2018 10:15,21.71,6.91
03/01/2018 10:30,21.05,6.84
03/01/2018 10:45,21.55,7.16
03/01/2018 11:00,21.13,7.21
03/01/2018 11:15,21.38,7.23
03/01/2018 11:30,21.62,7.33
03/01/2018 11:45,21.43,7.64
03/01/2018 12:00,21.62,7.9
03/01/2018 12:15,21.01,7.58
03/01/2018 12:30,21.45,7.93
03/01/2018 12:45,21.77,8.01
03/01/2018 13:00,21.92,8.14
03/01/2018 13:15,21.66,8.24
03/01/2018 13:30,22.03,8.17
03/01/2018 13:45,22.05,8.28
03/01/2018 14:00,21.87,8.14
03/01/2018 14:15,21.91,8.38
03/01/2018 14:30,22.03,8.39
03/01/2018 14:45,22.04,8.6
03/01/2018 15:00,22.12,8.55
03/01/2018 15:15,21.7,8.38
03/01/2018 15:30,22.05,8.43
03/01/2018 15:45,22.17,8.35
03/01/2018 16:00,22.01,8.2
03/01/2018 16:15,22.28,8.52
03/01/2018 16:30,22.28,8.32
03/01/2018 16:45,22.18,8.3
03/01/2018 17:00,22.3,8.21
03/01/2018 17:15,21.7,7.77
03/01/2018 17:30,20.45,7.21
03/01/2018 17:45,19.59,6.34
03/01/2018 18:00,18.33,4.96
03/01/2018 18:15,17.66,4.9
03/01/2018 18:30,17.42,5.17
03/01/2018 18:45,17.26,5.12
03/01/2018 19:00,17.03,4.27
03/01/2018 19:15,16.46,3.98
03/01/2018 19:30,16.22,3.63
03/01/2018 19:45,16.41,4.66
03/01/2018 20:00,16.08,3.68
03/01/2018 20:15,15.86,3.54
03/01/2018 20:30,15.59,3.44
03/01/2018 20:45,15.58,3.35
03/01/2018 21:00,15.16,3.18
03/01/2018 21:15,15.44,3.45
03/01/2018 21:30,15.29,3.39
03/01/2018 21:45,14.88,3.46
03/01/2018 22:00,17.47,3.75
03/01/2018 22:15,16.94,3.57
03/01/2018 22:30,16.54,3.49
03/01/2018 22:45,16.33,3.55
03/01/2018 23:00,16.05,3.48
03/01/2018 23:15,16.01,3.41
03/01/2018 23:30,15.23,3.11
03/01/2018 23:45,15.39,3.06
04/01/2018 00:00,15.27,3.09
04/01/2018 00:15,15.12,2.72
04/01/2018 00:30,15.38,2.81
04/01/2018 00:45,14.86,2.84
04/01/2018 01:00,14.44,2.76
04/01/2018 01:15,14.32,2.83
04/01/2018 01:30,14.08,2.81
04/01/2018 01:45,13.69,2.7
04/01/2018 02:00,13.82,2.74
04/01/2018 02:15,13.49,2.8
04/01/2018 02:30,13.28,2.82
04/01/2018 02:45,13.34,2.79
04/01/2018 03:00,13.48,2.91
04/01/2018 03:15,13.39,2.75
04/01/2018 03:30,13.6,2.95
04/01/2018 03:45,13.6,2.83
04/01/2018 04:00,13.79,3.04
04/01/2018 04:15,13.62,2.94
04/01/2018 04:30,13.5,2.92
04/01/2018 04:45,13.46,2.83
04/01/2018 05:00,13.76,3.03
04/01/2018 05:15,13.96,2.89
04/01/2018 05:30,14.06,3.11
04/01/2018 05:45,14.2,3.09
04/01/2018 06:00,14.47,3.09
04/01/2018 06:15,14.84,3.21
04/01/2018 06:30,15.6,3.46
04/01/2018 06:45,16.05,3.49
04/01/2018 07:00,14.56,3.34
04/01/2018 07:15,15.25,3.26
04/01/2018 07:30,15.72,3.85
04/01/2018 07:45,17.21,5.42
04/01/2018 08:00,17.59,5.72
04/01/2018 08:15,19.13,6.42
04/01/2018 08:30,20.01,6.22
04/01/2018 08:45,21.07,6.94
04/01/2018 09:00,18.29,6.9
04/01/2018 09:15,18.16,7.14
04/01/2018 09:30,17.91,7.25
04/01/2018 09:45,18.46,7.67
04/01/2018 10:00,18.79,7.55
04/01/2018 10:15,18.96,8
04/01/2018 10:30,22.91,8.51
04/01/2018 10:45,23.38,8.55
04/01/2018 11:00,23.51,8.61
04/01/2018 11:15,23.68,8.8
04/01/2018 11:30,23.69,8.62
04/01/2018 11:45,24.39,8.97
04/01/2018 12:00,24.21,8.98
04/01/2018 12:15,24.06,8.95
04/01/2018 12:30,24.24,9.24
04/01/2018 12:45,23.93,9.07
04/01/2018 13:00,23.89,8.85
04/01/2018 13:15,24.28,9.37
04/01/2018 13:30,23.97,9.43
04/01/2018 13:45,24.11,9.3
04/01/2018 14:00,23.86,9.35
04/01/2018 14:15,23.99,9.3
04/01/2018 14:30,24.01,9.37
04/01/2018 14:45,24.1,9.17
04/01/2018 15:00,24.23,9.35
04/01/2018 15:15,24.13,9.45
04/01/2018 15:30,24.43,9.31
04/01/2018 15:45,24.01,9.24
04/01/2018 16:00,24.08,9.16
04/01/2018 16:15,25.08,9.19
04/01/2018 16:30,24.05,9.18
04/01/2018 16:45,24.32,9.25
04/01/2018 17:00,23.91,9.23
04/01/2018 17:15,23.33,8.73
04/01/2018 17:30,22.19,8.17
04/01/2018 17:45,20.96,7.09
04/01/2018 18:00,19.98,6.3
04/01/2018 18:15,19.46,6.09
04/01/2018 18:30,19.19,5.78
04/01/2018 18:45,14.01,4.54
04/01/2018 19:00,14.58,5.7
04/01/2018 19:15,13.77,4.39
04/01/2018 19:30,15.36,4.76
04/01/2018 19:45,16.91,3.95
04/01/2018 20:00,16.74,3.66
04/01/2018 20:15,16.67,3.94
04/01/2018 20:30,16.42,3.67
04/01/2018 20:45,16.11,3.52
04/01/2018 21:00,16.14,3.5
04/01/2018 21:15,15.99,3.6
04/01/2018 21:30,16.32,5.48
04/01/2018 21:45,15.33,3.42
04/01/2018 22:00,15.04,3.44
04/01/2018 22:15,14.5,3.21
04/01/2018 22:30,14.38,3.22
04/01/2018 22:45,13.9,3.38
04/01/2018 23:00,13.7,3.23
04/01/2018 23:15,13.36,3.03
04/01/2018 23:30,13.27,2.91
04/01/2018 23:45,13.39,2.75
05/01/2018 00:00,13.25,2.85
05/01/2018 00:15,13.2,2.28
05/01/2018 00:30,13.45,2.54
05/01/2018 00:45,12.97,2.73
05/01/2018 01:00,12.64,2.56
05/01/2018 01:15,14.31,2.93
05/01/2018 01:30,13.98,2.78
05/01/2018 01:45,13.73,2.73
05/01/2018 02:00,13.83,2.91
05/01/2018 02:15,13.52,2.58
05/01/2018 02:30,13.49,2.79
05/01/2018 02:45,13.32,2.7
05/01/2018 03:00,13.62,2.79
05/01/2018 03:15,13.33,2.67
05/01/2018 03:30,13.64,2.97
05/01/2018 03:45,13.65,2.99
05/01/2018 04:00,13.64,2.81
05/01/2018 04:15,13.64,2.85
05/01/2018 04:30,13.76,2.83
05/01/2018 04:45,13.67,2.78
05/01/2018 05:00,13.87,2.96
05/01/2018 05:15,13.85,2.81
05/01/2018 05:30,14.16,3.05
05/01/2018 05:45,14.27,3.04
05/01/2018 06:00,14.39,3.02
05/01/2018 06:15,15.16,3.23
05/01/2018 06:30,15.57,3.25
05/01/2018 06:45,16.08,3.56
05/01/2018 07:00,14.56,3.44
05/01/2018 07:15,11.84,3.28
05/01/2018 07:30,12.57,3.77
05/01/2018 07:45,13.19,4.21
05/01/2018 08:00,14.05,4.71
05/01/2018 08:15,15.43,5.21
05/01/2018 08:30,20.44,6.61
05/01/2018 08:45,20.91,6.68
05/01/2018 09:00,21.52,6.67
05/01/2018 09:15,22.21,6.88
05/01/2018 09:30,22.33,7.03
05/01/2018 09:45,21.7,7.19
05/01/2018 10:00,22.02,7.33
05/01/2018 10:15,22.65,7.53
05/01/2018 10:30,22.59,7.69
05/01/2018 10:45,22.79,7.98
05/01/2018 11:00,22.85,7.84
05/01/2018 11:15,23.48,8.92
05/01/2018 11:30,23.24,8.83
05/01/2018 11:45,23.52,8.87
05/01/2018 12:00,23.81,9.14
05/01/2018 12:15,23.8,8.7
05/01/2018 12:30,23.8,8.71
05/01/2018 12:45,23.93,8.62
05/01/2018 13:00,24.91,10.17
05/01/2018 13:15,24.69,10.13
05/01/2018 13:30,20.69,8.58
05/01/2018 13:45,20.41,8.45
05/01/2018 14:00,21.58,10.31
05/01/2018 14:15,21.56,9.87
05/01/2018 14:30,21.55,10.22
05/01/2018 14:45,22.17,10.27
05/01/2018 15:00,21.97,10.47
05/01/2018 15:15,22.14,9.94
05/01/2018 15:30,22.28,10.37
05/01/2018 15:45,22.95,10.57
05/01/2018 16:00,22.18,8.97
05/01/2018 16:15,22.86,10.28
05/01/2018 16:30,22.61,9.1
05/01/2018 16:45,22.58,9.13
05/01/2018 17:00,22.11,8.6
05/01/2018 17:15,22.19,8.65
05/01/2018 17:30,22.11,8.63
05/01/2018 17:45,21.23,8.27
05/01/2018 18:00,21,8.03
05/01/2018 18:15,20.54,7.86
05/01/2018 18:30,19.94,7.46
05/01/2018 18:45,19.36,7.09
05/01/2018 19:00,18.91,6.7
05/01/2018 19:15,18.34,6.75
05/01/2018 19:30,18,6.48
05/01/2018 19:45,17.53,6.12
05/01/2018 20:00,17.21,6.06
05/01/2018 20:15,16.43,5.27
05/01/2018 20:30,16.22,5.24
05/01/2018 20:45,15.88,5.5
05/01/2018 21:00,15.48,5.36
05/01/2018 21:15,14.16,4.67
05/01/2018 21:30,13.43,4.44
05/01/2018 21:45,12.79,4.35
05/01/2018 22:00,12.24,3.98
05/01/2018 22:15,11.86,3.81
05/01/2018 22:30,11.26,3.62
05/01/2018 22:45,10.82,3.7
05/01/2018 23:00,10.43,3.64
05/01/2018 23:15,10.42,3.47
05/01/2018 23:30,10.2,3.5
05/01/2018 23:45,16.25,3.59
06/01/2018 00:00,15.97,3.39
06/01/2018 00:15,15.8,2.98
06/01/2018 00:30,16.15,3.12
06/01/2018 00:45,15.69,3.07
06/01/2018 01:00,15.24,3.23
06/01/2018 01:15,14.22,2.32
06/01/2018 01:30,14.27,2.59
06/01/2018 01:45,13.66,2.27
06/01/2018 02:00,14.17,3.05
06/01/2018 02:15,13.7,2.35
06/01/2018 02:30,13.63,2.41
06/01/2018 02:45,13.46,2.46
06/01/2018 03:00,13.41,2.38
06/01/2018 03:15,13.68,2.87
06/01/2018 03:30,13.17,2.19
06/01/2018 03:45,13.11,2.14
06/01/2018 04:00,13.11,2.14
06/01/2018 04:15,13.45,2.78
06/01/2018 04:30,13.52,2.79
06/01/2018 04:45,13.44,2.75
06/01/2018 05:00,13.42,2.78
06/01/2018 05:15,13.64,2.88
06/01/2018 05:30,13.77,2.96
06/01/2018 05:45,14.11,3.14
06/01/2018 06:00,13.84,3.01
06/01/2018 06:15,14.27,3.06
06/01/2018 06:30,14.21,2.99
06/01/2018 06:45,14.48,3.09
06/01/2018 07:00,14.94,3.34
06/01/2018 07:15,15.24,3.28
06/01/2018 07:30,15.9,3.48
06/01/2018 07:45,16.62,3.99
06/01/2018 08:00,17.48,4.43
06/01/2018 08:15,18.87,5
06/01/2018 08:30,19.9,5.37
06/01/2018 08:45,20.68,5.61
06/01/2018 09:00,22.02,5.83
06/01/2018 09:15,22.89,6.06
06/01/2018 09:30,24.11,6.45
06/01/2018 09:45,25.53,8.25
06/01/2018 10:00,25.89,7.21
06/01/2018 10:15,26.41,7.31
06/01/2018 10:30,27.24,8.63
06/01/2018 10:45,27.69,7.69
06/01/2018 11:00,28.03,7.65
06/01/2018 11:15,29.55,9.38
06/01/2018 11:30,29.83,9.24
06/01/2018 11:45,30.04,9.25
06/01/2018 12:00,30.25,8.63
06/01/2018 12:15,30.56,8.37
06/01/2018 12:30,30.65,8.38
06/01/2018 12:45,31.25,9.85
06/01/2018 13:00,31.64,10.01
06/01/2018 13:15,31.96,9.81
06/01/2018 13:30,32.15,9.84
06/01/2018 13:45,32.77,9.79
06/01/2018 14:00,32.63,9.57
06/01/2018 14:15,33.37,9.75
06/01/2018 14:30,33.18,9.92
06/01/2018 14:45,34.59,10.24
06/01/2018 15:00,33.66,10.13
06/01/2018 15:15,33.97,10.04
06/01/2018 15:30,33.64,9.8
06/01/2018 15:45,33.73,9.64
06/01/2018 16:00,33.99,9.62
06/01/2018 16:15,34.04,9.81
06/01/2018 16:30,34.39,9.67
06/01/2018 16:45,32.87,10.21
06/01/2018 17:00,34.67,10.17
06/01/2018 17:15,31.86,9.13
06/01/2018 17:30,30.16,7.63
06/01/2018 17:45,25.37,7.17
06/01/2018 18:00,26.35,6.63
06/01/2018 18:15,26.83,6.63
06/01/2018 18:30,27.39,7.37
06/01/2018 18:45,20.27,5.74
06/01/2018 19:00,20.26,6.07
06/01/2018 19:15,19.31,5.92
06/01/2018 19:30,18.84,6.02
06/01/2018 19:45,18.34,5.38
06/01/2018 20:00,17.58,5.46
06/01/2018 20:15,16.81,5.16
06/01/2018 20:30,16.61,5.34
06/01/2018 20:45,16.51,5.28
06/01/2018 21:00,16.43,5.3
06/01/2018 21:15,15.92,5.28
06/01/2018 21:30,15.41,5.11
06/01/2018 21:45,15.12,5.11
06/01/2018 22:00,14.48,4.84
06/01/2018 22:15,14.16,4.77
06/01/2018 22:30,13.54,4.76
06/01/2018 22:45,13.37,4.5
06/01/2018 23:00,18.45,4.55
06/01/2018 23:15,18.2,4.42
06/01/2018 23:30,18.12,4.31
06/01/2018 23:45,17.88,4.09
07/01/2018 00:00,17.42,4.03
07/01/2018 00:15,16.67,3.43
07/01/2018 00:30,16.6,3.44
07/01/2018 00:45,15.91,3.4
07/01/2018 01:00,15.7,3.46
07/01/2018 01:15,15.21,3.37
07/01/2018 01:30,14.77,3.33
07/01/2018 01:45,14.54,3.21
07/01/2018 02:00,14.45,3.22
07/01/2018 02:15,13.89,2.64
07/01/2018 02:30,13.78,2.47
07/01/2018 02:45,13.69,2.45
07/01/2018 03:00,13.38,2.46
07/01/2018 03:15,13.43,2.41
07/01/2018 03:30,13.72,2.48
07/01/2018 03:45,13.39,2.53
07/01/2018 04:00,13.48,2.45
07/01/2018 04:15,13.23,2.43
07/01/2018 04:30,13.32,2.41
07/01/2018 04:45,13.23,2.39
07/01/2018 05:00,13.34,2.36
07/01/2018 05:15,13.56,2.54
07/01/2018 05:30,13.62,2.59
07/01/2018 05:45,13.68,2.6
07/01/2018 06:00,13.79,2.54
07/01/2018 06:15,13.66,2.42
07/01/2018 06:30,13.57,2.31
07/01/2018 06:45,13.8,2.24
07/01/2018 07:00,13.92,2.28
07/01/2018 07:15,14.39,2.64
07/01/2018 07:30,14.53,2.88
07/01/2018 07:45,15.1,2.86
07/01/2018 08:00,15.02,2.92
07/01/2018 08:15,15.19,2.97
07/01/2018 08:30,15.86,3.66
07/01/2018 08:45,15.68,3.09
07/01/2018 09:00,16.53,4.03
07/01/2018 09:15,17.41,4.21
07/01/2018 09:30,17.91,4.28
07/01/2018 09:45,17.94,4.53
07/01/2018 10:00,18.54,4.43
07/01/2018 10:15,19.46,4.6
07/01/2018 10:30,19.85,4.84
07/01/2018 10:45,18.85,4.75
07/01/2018 11:00,19.35,4.95
07/01/2018 11:15,19.2,4.97
07/01/2018 11:30,19.31,4.97
07/01/2018 11:45,19.07,5
07/01/2018 12:00,18.78,5.24
07/01/2018 12:15,18.72,5.07
07/01/2018 12:30,20.57,5.36
07/01/2018 12:45,18.85,5.23
07/01/2018 13:00,18.89,5.3
07/01/2018 13:15,18.97,5.35
07/01/2018 13:30,18.83,5.34
07/01/2018 13:45,19.79,5.5
07/01/2018 14:00,20.1,5.27
07/01/2018 14:15,18.34,5.31
07/01/2018 14:30,18.38,5.24
07/01/2018 14:45,18.49,5.26
07/01/2018 15:00,18.81,5.43
07/01/2018 15:15,18.75,5.24
07/01/2018 15:30,19.69,5.17
07/01/2018 15:45,18.89,5.09
07/01/2018 16:00,19.63,4.96
07/01/2018 16:15,19.23,5.04
07/01/2018 16:30,12.88,4.52
07/01/2018 16:45,13.29,4.39
07/01/2018 17:00,12.24,4.01
07/01/2018 17:15,11.46,3.75
07/01/2018 17:30,10.56,3.8
07/01/2018 17:45,11.17,3.53
07/01/2018 18:00,11.31,3.46
07/01/2018 18:15,11.42,3.6
07/01/2018 18:30,11.58,3.26
07/01/2018 18:45,10.96,2.6
07/01/2018 19:00,10.7,2.59
07/01/2018 19:15,10.67,2.43
07/01/2018 19:30,16.81,3.52
07/01/2018 19:45,16.35,2.7
07/01/2018 20:00,16.25,2.74
07/01/2018 20:15,16.12,2.65
07/01/2018 20:30,16.16,2.95
07/01/2018 20:45,16.4,3.14
07/01/2018 21:00,16.27,3.2
07/01/2018 21:15,16.47,3.35
07/01/2018 21:30,16.46,3.39
07/01/2018 21:45,16.14,3.4
07/01/2018 22:00,15.96,3.36
07/01/2018 22:15,15.07,2.45
07/01/2018 22:30,15.16,3.07
07/01/2018 22:45,14.78,2.88
07/01/2018 23:00,14.57,2.85
07/01/2018 23:15,14.44,2.67
07/01/2018 23:30,14.02,2.05
07/01/2018 23:45,14.26,2.58
08/01/2018 00:00,14.24,2.55
08/01/2018 00:15,14.58,2.43
08/01/2018 00:30,14.64,2.38
08/01/2018 00:45,14.33,2.54
08/01/2018 01:00,13.49,1.92
08/01/2018 01:15,13.57,2.55
08/01/2018 01:30,13.3,2.51
08/01/2018 01:45,13.17,2.48
08/01/2018 02:00,12.75,2.11
08/01/2018 02:15,12.71,1.98
08/01/2018 02:30,12.59,2.04
08/01/2018 02:45,12.47,1.95
08/01/2018 03:00,12.55,2.01
08/01/2018 03:15,12.78,1.98
08/01/2018 03:30,12.8,2.04
08/01/2018 03:45,12.71,1.94
08/01/2018 04:00,13.06,2.18
08/01/2018 04:15,13.09,2.14
08/01/2018 04:30,13.09,2.11
08/01/2018 04:45,13.12,2.08
08/01/2018 05:00,13.31,2.15
08/01/2018 05:15,13.51,2.32
08/01/2018 05:30,13.58,2.43
08/01/2018 05:45,14.08,2.93
08/01/2018 06:00,14.77,3.25
08/01/2018 06:15,15.55,3.34
08/01/2018 06:30,15.67,3.44
08/01/2018 06:45,16.52,3.68
08/01/2018 07:00,14.88,3.55
08/01/2018 07:15,15.81,3.9
08/01/2018 07:30,17.11,4.3
08/01/2018 07:45,17.89,4.88
08/01/2018 08:00,18.54,5.06
08/01/2018 08:15,20.14,5.63
08/01/2018 08:30,21.05,5.94
08/01/2018 08:45,21.65,6.2
08/01/2018 09:00,22.19,6.61
08/01/2018 09:15,23.21,6.7
08/01/2018 09:30,22.77,7.07
08/01/2018 09:45,22.36,7.21
08/01/2018 10:00,22.93,7.29
08/01/2018 10:15,23.22,7.58
08/01/2018 10:30,22.44,7.37
08/01/2018 10:45,23.52,7.6
08/01/2018 11:00,24.11,10.01
08/01/2018 11:15,24.61,9.43
08/01/2018 11:30,24.43,7.9
08/01/2018 11:45,25.13,9.4
08/01/2018 12:00,25.09,9.61
08/01/2018 12:15,24.08,7.92
08/01/2018 12:30,24.73,8.03
08/01/2018 12:45,25.27,9.36
08/01/2018 13:00,25.04,9.53
08/01/2018 13:15,24.53,8.24
08/01/2018 13:30,25.64,9.9
08/01/2018 13:45,25.52,10.09
08/01/2018 14:00,24.36,7.91
08/01/2018 14:15,23.96,8.38
08/01/2018 14:30,23.47,8.52
08/01/2018 14:45,23.55,8.46
08/01/2018 15:00,23.7,8.71
08/01/2018 15:15,23.67,8.56
08/01/2018 15:30,23.7,8.73
08/01/2018 15:45,24.25,8.77
08/01/2018 16:00,25.3,8.73
08/01/2018 16:15,23.82,8.69
08/01/2018 16:30,23.87,8.51
08/01/2018 16:45,24.07,8.73
08/01/2018 17:00,23.82,8.53
08/01/2018 17:15,23.23,8.35
08/01/2018 17:30,22.1,7.36
08/01/2018 17:45,20.24,6.66
08/01/2018 18:00,19.31,6.1
08/01/2018 18:15,18.39,5.8
08/01/2018 18:30,17.99,5.77
08/01/2018 18:45,17.8,5.53
08/01/2018 19:00,17.32,5.45
08/01/2018 19:15,16.88,4.76
08/01/2018 19:30,16.59,4.74
08/01/2018 19:45,16.09,4.55
08/01/2018 20:00,15.77,4.07
08/01/2018 20:15,16.07,4.03
08/01/2018 20:30,15.74,3.85
08/01/2018 20:45,15.51,3.82
08/01/2018 21:00,15.55,3.89
08/01/2018 21:15,15.69,3.74
08/01/2018 21:30,15.46,3.78
08/01/2018 21:45,15.16,3.94
08/01/2018 22:00,14.69,3.61
08/01/2018 22:15,14.13,3.5
08/01/2018 22:30,13.73,3.55
08/01/2018 22:45,13.32,3.04
08/01/2018 23:00,13.17,3.27
08/01/2018 23:15,13.06,3.26
08/01/2018 23:30,15.31,3.51
08/01/2018 23:45,15.19,3.43
09/01/2018 00:00,15.01,3.23
09/01/2018 00:15,15.13,3.1
09/01/2018 00:30,15.25,3.19
09/01/2018 00:45,14.77,3.26
09/01/2018 01:00,14.47,3.28
09/01/2018 01:15,14.31,3.39
09/01/2018 01:30,13.78,3.15
09/01/2018 01:45,13.34,2.59
09/01/2018 02:00,13.29,2.65
09/01/2018 02:15,13.23,2.65
09/01/2018 02:30,13.04,2.51
09/01/2018 02:45,13.04,2.67
09/01/2018 03:00,13.04,2.63
09/01/2018 03:15,13.23,2.56
09/01/2018 03:30,13.21,2.73
09/01/2018 03:45,13.24,2.61
09/01/2018 04:00,13.28,2.71
09/01/2018 04:15,13.45,2.84
09/01/2018 04:30,13.52,2.81
09/01/2018 04:45,13.67,2.78
09/01/2018 05:00,13.57,2.74
09/01/2018 05:15,14.04,2.89
09/01/2018 05:30,14.07,2.83
09/01/2018 05:45,14.58,3.71
09/01/2018 06:00,14.81,3.64
09/01/2018 06:15,15.5,3.67
09/01/2018 06:30,15.88,3.79
09/01/2018 06:45,16.81,4.11
09/01/2018 07:00,15.18,4.03
09/01/2018 07:15,16.34,4.38
09/01/2018 07:30,17.14,4.51
09/01/2018 07:45,17.46,4.65
09/01/2018 08:00,18.57,5.4
09/01/2018 08:15,19.64,5.86
09/01/2018 08:30,20.54,6.37
09/01/2018 08:45,21.44,6.55
09/01/2018 09:00,21.88,6.86
09/01/2018 09:15,22.76,6.85
09/01/2018 09:30,22.97,7.15
09/01/2018 09:45,24.71,7.46
09/01/2018 10:00,26.87,9.45
09/01/2018 10:15,27.09,9.74
09/01/2018 10:30,27.47,9.64
09/01/2018 10:45,27.52,9.65
09/01/2018 11:00,27.25,9.68
09/01/2018 11:15,27.37,9.65
09/01/2018 11:30,27.94,9.85
09/01/2018 11:45,25.62,9.35
09/01/2018 12:00,24.64,9.24
09/01/2018 12:15,25.36,9.51
09/01/2018 12:30,24.48,9.9
09/01/2018 12:45,25.76,9.55
09/01/2018 13:00,24.13,9.44
09/01/2018 13:15,24.21,9.76
09/01/2018 13:30,24.58,9.76
09/01/2018 13:45,24.24,9.7
09/01/2018 14:00,24.22,9.76
09/01/2018 14:15,23.55,9.8
09/01/2018 14:30,23.39,9.44
09/01/2018 14:45,23.47,9.69
09/01/2018 15:00,23.34,9.55
09/01/2018 15:15,23.4,9.68
09/01/2018 15:30,23.63,9.91
09/01/2018 15:45,23.26,9.68
09/01/2018 16:00,23.39,9.75