Date,MW,Mvar
01/01/2018 00:15,30.76,-5.14
01/01/2018 00:30,29.46,-5.03
01/01/2018 00:45,29.31,-5.02
01/01/2018 01:00,29.54,-4.9
01/01/2018 01:15,29.09,-5.08
01/01/2018 01:30,28.09,-5.19
01/01/2018 01:45,26.66,-5.29
01/01/2018 02:00,27.73,-5.31
01/01/2018 02:15,26.02,-5.46
01/01/2018 02:30,25.88,-5.52
01/01/2018 02:45,27.46,-4.71
01/01/2018 03:00,25.07,-5.5
01/01/2018 03:15,24.82,-5.46
01/01/2018 03:30,25.39,-5.41
01/01/2018 03:45,24.43,-5.41
01/01/2018 04:00,24.57,-5.3
01/01/2018 04:15,24.15,-5.55
01/01/2018 04:30,23.59,-5.58
01/01/2018 04:45,23.69,-5.48
01/01/2018 05:00,23.78,-5.58
01/01/2018 05:15,24.2,-5.72
01/01/2018 05:30,23.93,-5.78
01/01/2018 05:45,24.32,-5.5
01/01/2018 06:00,24.36,-5.65
01/01/2018 06:15,23.43,-6.05
01/01/2018 06:30,23.4,-6.35
01/01/2018 06:45,22.97,-6.22
01/01/2018 07:00,24.47,-6.02
01/01/2018 07:15,24.18,-5.99
01/01/2018 07:30,24.38,-5.94
01/01/2018 07:45,23.06,-5.98
01/01/2018 08:00,22.19,-5.75
01/01/2018 08:15,21.83,-5.38
01/01/2018 08:30,23.93,-4.91
01/01/2018 08:45,22.2,-4.83
01/01/2018 09:00,22.75,-4.34
01/01/2018 09:15,23.04,-4.19
01/01/2018 09:30,23.22,-3.59
01/01/2018 09:45,21.76,-3.56
01/01/2018 10:00,22.19,-3.22
01/01/2018 10:15,22.2,-2.66
01/01/2018 10:30,21.89,-2.64
01/01/2018 10:45,21.74,-2.31
01/01/2018 11:00,22.17,-2.09
01/01/2018 11:15,22.19,-1.23
01/01/2018 11:30,24.16,-0.74
01/01/2018 11:45,23.5,-1.01
01/01/2018 12:00,22.65,-0.47
01/01/2018 12:15,23.71,-0.21
01/01/2018 12:30,23.86,-0.2
01/01/2018 12:45,22.93,-0.3
01/01/2018 13:00,22.69,0.03
01/01/2018 13:15,22.69,0.14
01/01/2018 13:30,24.56,0.41
01/01/2018 13:45,22.98,0.18
01/01/2018 14:00,23.86,1.03
01/01/2018 14:15,25.33,0.97
01/01/2018 14:30,26.4,1.23
01/01/2018 14:45,25.21,1.04
01/01/2018 15:00,25.84,1.45
01/01/2018 15:15,26.61,1.1
01/01/2018 15:30,27.44,1.36
01/01/2018 15:45,28.32,1.91
01/01/2018 16:00,29.47,2.03
01/01/2018 16:15,30.76,1.96
01/01/2018 16:30,31.37,1.7
01/01/2018 16:45,31.66,1.84
01/01/2018 17:00,32.1,1.55
01/01/2018 17:15,32.75,1.08
01/01/2018 17:30,34.52,0.71
01/01/2018 17:45,35.3,0.57
01/01/2018 18:00,35.49,0.25
01/01/2018 18:15,37.71,-0.3
01/01/2018 18:30,38.04,-0.59
01/01/2018 18:45,37.45,-0.9
01/01/2018 19:00,37.63,-1.04
01/01/2018 19:15,37.52,-1.76
01/01/2018 19:30,38.67,-1.84
01/01/2018 19:45,38.25,-1.99
01/01/2018 20:00,37.45,-2.71
01/01/2018 20:15,38.48,-2.83
01/01/2018 20:30,37.36,-3.46
01/01/2018 20:45,37.38,-3.29
01/01/2018 21:00,38.09,-3.76
01/01/2018 21:15,39.13,-3.21
01/01/2018 21:30,38.46,-3.44
01/01/2018 21:45,38.48,-3.57
01/01/2018 22:00,37.1,-3.84
01/01/2018 22:15,36.42,-4.12
01/01/2018 22:30,34.95,-4.28
01/01/2018 22:45,34.6,-4.11
01/01/2018 23:00,33.81,-4.3
01/01/2018 23:15,32.66,-4.4
01/01/2018 23:30,32.13,-4.56
01/01/2018 23:45,31.63,-4.52
02/01/2018 00:00,30.11,-4.9
02/01/2018 00:15,29.5,-5.01
02/01/2018 00:30,28.89,-4.98
02/01/2018 00:45,28.13,-5.01
02/01/2018 01:00,27.22,-5.01
02/01/2018 01:15,26.76,-5.24
02/01/2018 01:30,26.34,-5.41
02/01/2018 01:45,25.76,-5.3
02/01/2018 02:00,25.58,-5.16
02/01/2018 02:15,25.66,-5.18
02/01/2018 02:30,25.17,-5.34
02/01/2018 02:45,24.92,-5.33
02/01/2018 03:00,25.11,-5.29
02/01/2018 03:15,24.41,-5.47
02/01/2018 03:30,24.81,-5.23
02/01/2018 03:45,24.87,-5.37
02/01/2018 04:00,24.51,-5.48
02/01/2018 04:15,24.73,-5.4
02/01/2018 04:30,24.53,-5.53
02/01/2018 04:45,25.18,-5.22
02/01/2018 05:00,25.16,-5.1
02/01/2018 05:15,25.83,-5.08
02/01/2018 05:30,25.58,-5.2
02/01/2018 05:45,26.3,-5.12
02/01/2018 06:00,25.54,-5.38
02/01/2018 06:15,26.09,-5.24
02/01/2018 06:30,25.88,-5.66
02/01/2018 06:45,28.24,-5.01
02/01/2018 07:00,28.06,-5.06
02/01/2018 07:15,28.54,-4.98
02/01/2018 07:30,26.72,-5.26
02/01/2018 07:45,28.28,-4.57
02/01/2018 08:00,27.1,-4.75
02/01/2018 08:15,29.66,-3.82
02/01/2018 08:30,28.18,-4.08
02/01/2018 08:45,30.56,-3.58
02/01/2018 09:00,27.44,-3.39
02/01/2018 09:15,26.67,-4.11
02/01/2018 09:30,27.44,-3.84
02/01/2018 09:45,28.15,-3.62
02/01/2018 10:00,29.85,-3.13
02/01/2018 10:15,30.61,-3.28
02/01/2018 10:30,28.71,-3.25
02/01/2018 10:45,29.36,-3.25
02/01/2018 11:00,26.75,-2.86
02/01/2018 11:15,27.24,-2.25
02/01/2018 11:30,27.41,-2.2
02/01/2018 11:45,29.04,-2.05
02/01/2018 12:00,28.23,-2.06
02/01/2018 12:15,27.52,-1.8
02/01/2018 12:30,30.3,-1.85
02/01/2018 12:45,30.06,-1.52
02/01/2018 13:00,28.21,-1.53
02/01/2018 13:15,25.15,-1.04
02/01/2018 13:30,26.05,-0.9
02/01/2018 13:45,32.53,-0.82
02/01/2018 14:00,30.19,-0.79
02/01/2018 14:15,29.97,-1
02/01/2018 14:30,30.98,-1.24
02/01/2018 14:45,26.54,-0.72
02/01/2018 15:00,28.31,-0.96
02/01/2018 15:15,27.34,-1.24
02/01/2018 15:30,27.96,-1.04
02/01/2018 15:45,29.63,-0.55
02/01/2018 16:00,27.54,-0.56
02/01/2018 16:15,29.47,-0.86
02/01/2018 16:30,29.49,-0.87
02/01/2018 16:45,30.8,-1.14
02/01/2018 17:00,30.73,-1.46
02/01/2018 17:15,32.85,-1.89
02/01/2018 17:30,34.98,-2.18
02/01/2018 17:45,37.32,-2.01
02/01/2018 18:00,39.49,-1.54
02/01/2018 18:15,36.85,-3.32
02/01/2018 18:30,38.51,-3.07
02/01/2018 18:45,36.13,-3.63
02/01/2018 19:00,37.79,-3.67
02/01/2018 19:15,37.52,-4.13
02/01/2018 19:30,38.1,-4.08
02/01/2018 19:45,39.23,-4.06
02/01/2018 20:00,38.79,-4.56
02/01/2018 20:15,38.1,-4.87
02/01/2018 20:30,38.52,-4.82
02/01/2018 20:45,39.17,-4.91
02/01/2018 21:00,39.97,-4.42
02/01/2018 21:15,39.85,-4.4
02/01/2018 21:30,38.91,-4.71
02/01/2018 21:45,40.98,-4.25
02/01/2018 22:00,38.53,-4.88
02/01/2018 22:15,36.51,-5.24
02/01/2018 22:30,36.06,-5.38
02/01/2018 22:45,35.1,-5.33
02/01/2018 23:00,33.38,-5.41
02/01/2018 23:15,33.19,-5.53
02/01/2018 23:30,32.1,-5.77
02/01/2018 23:45,30.95,-6.18
03/01/2018 00:00,30.54,-5.98
03/01/2018 00:15,28.99,-5.68
03/01/2018 00:30,28.16,-5.53
03/01/2018 00:45,27.56,-5.56
03/01/2018 01:00,26.84,-5.68
03/01/2018 01:15,26.16,-5.91
03/01/2018 01:30,25.71,-5.67
03/01/2018 01:45,25.34,-5.66
03/01/2018 02:00,25,-5.74
03/01/2018 02:15,24.63,-5.96
03/01/2018 02:30,24.36,-5.9
03/01/2018 02:45,24.33,-5.76
03/01/2018 03:00,23.96,-6
03/01/2018 03:15,24.19,-5.81
03/01/2018 03:30,23.93,-6.08
03/01/2018 03:45,24.18,-5.73
03/01/2018 04:00,24.02,-5.8
03/01/2018 04:15,23.81,-5.76
03/01/2018 04:30,23.9,-5.89
03/01/2018 04:45,24.23,-5.63
03/01/2018 05:00,24.45,-5.74
03/01/2018 05:15,26.28,-5.57
03/01/2018 05:30,27.16,-5.19
03/01/2018 05:45,25.74,-5.53
03/01/2018 06:00,25.57,-5.81
03/01/2018 06:15,26.21,-5.94
03/01/2018 06:30,25.6,-6.17
03/01/2018 06:45,28.42,-5.29
03/01/2018 07:00,26.68,-5.84
03/01/2018 07:15,28.93,-5.28
03/01/2018 07:30,27.3,-5.29
03/01/2018 07:45,27.57,-5.21
03/01/2018 08:00,28.26,-5.24
03/01/2018 08:15,29.15,-4.62
03/01/2018 08:30,28.47,-4.84
03/01/2018 08:45,27.05,-3.93
03/01/2018 09:00,27.58,-3.55
03/01/2018 09:15,27.94,-4.45
03/01/2018 09:30,28.99,-3.98
03/01/2018 09:45,30.61,-3.43
03/01/2018 10:00,30.47,-3.75
03/01/2018 10:15,27.54,-3.84
03/01/2018 10:30,25.52,-3.55
03/01/2018 10:45,27.21,-2.99
03/01/2018 11:00,26.42,-2.92
03/01/2018 11:15,28.66,-2.53
03/01/2018 11:30,27.24,-2.37
03/01/2018 11:45,25.71,-2.13
03/01/2018 12:00,29.37,-1.95
03/01/2018 12:15,25.06,-2.09
03/01/2018 12:30,25.19,-1.83
03/01/2018 12:45,23.62,-2.05
03/01/2018 13:00,23.73,-1.42
03/01/2018 13:15,22.07,-1.35
03/01/2018 13:30,21.65,-1.41
03/01/2018 13:45,23.45,-0.85
03/01/2018 14:00,22.68,-1
03/01/2018 14:15,22.08,-1.15
03/01/2018 14:30,24,-1.02
03/01/2018 14:45,24.01,-1.03
03/01/2018 15:00,23.45,-1.16
03/01/2018 15:15,23.93,-1.45
03/01/2018 15:30,24.37,-1.31
03/01/2018 15:45,26.79,-1.12
03/01/2018 16:00,25.93,-1.16
03/01/2018 16:15,27.26,-1.21
03/01/2018 16:30,27.2,-1.56
03/01/2018 16:45,28.42,-1.53
03/01/2018 17:00,30.71,-1.53
03/01/2018 17:15,29.81,-2.39
03/01/2018 17:30,31.58,-2.42
03/01/2018 17:45,33.53,-2.65
03/01/2018 18:00,32.44,-2.98
03/01/2018 18:15,34.68,-3.22
03/01/2018 18:30,33.52,-3.88
03/01/2018 18:45,34.64,-3.81
03/01/2018 19:00,35.33,-3.94
03/01/2018 19:15,36.4,-4.22
03/01/2018 19:30,36.2,-4.47
03/01/2018 19:45,36.5,-4.63
03/01/2018 20:00,38.53,-4.62
03/01/2018 20:15,37.91,-4.82
03/01/2018 20:30,37.2,-5.21
03/01/2018 20:45,38.41,-5.15
03/01/2018 21:00,38.34,-5.28
03/01/2018 21:15,38.78,-4.86
03/01/2018 21:30,38.79,-5.02
03/01/2018 21:45,38.08,-5.11
03/01/2018 22:00,38.5,-5.12
03/01/2018 22:15,36.62,-5.6
03/01/2018 22:30,35.88,-5.5
03/01/2018 22:45,35.06,-5.63
03/01/2018 23:00,33.54,-5.58
03/01/2018 23:15,32.03,-6.15
03/01/2018 23:30,31.61,-5.95
03/01/2018 23:45,30.38,-6.31
04/01/2018 00:00,30.05,-6.14
04/01/2018 00:15,28.85,-5.51
04/01/2018 00:30,28.37,-5.43
04/01/2018 00:45,27.32,-5.46
04/01/2018 01:00,26.9,-5.58
04/01/2018 01:15,26.54,-5.59
04/01/2018 01:30,25.6,-5.68
04/01/2018 01:45,25.41,-5.69
04/01/2018 02:00,25.46,-5.69
04/01/2018 02:15,25.14,-5.92
04/01/2018 02:30,24.44,-5.85
04/01/2018 02:45,24.65,-5.65
04/01/2018 03:00,24.37,-5.71
04/01/2018 03:15,24.41,-5.65
04/01/2018 03:30,24.31,-5.56
04/01/2018 03:45,24.28,-5.72
04/01/2018 04:00,24.28,-5.68
04/01/2018 04:15,24.02,-5.73
04/01/2018 04:30,24.14,-5.59
04/01/2018 04:45,24.5,-5.49
04/01/2018 05:00,24.3,-5.8
04/01/2018 05:15,26.02,-5.45
04/01/2018 05:30,27.74,-4.91
04/01/2018 05:45,25.8,-5.37
04/01/2018 06:00,26.29,-5.62
04/01/2018 06:15,26.02,-5.99
04/01/2018 06:30,25.93,-5.89
04/01/2018 06:45,27.34,-5.56
04/01/2018 07:00,27.05,-5.74
04/01/2018 07:15,27.74,-5.33
04/01/2018 07:30,27.65,-5.14
04/01/2018 07:45,28.26,-5.01
04/01/2018 08:00,27.91,-4.71
04/01/2018 08:15,29.82,-3.74
04/01/2018 08:30,28.28,-3.74
04/01/2018 08:45,30.37,-2.5
04/01/2018 09:00,27.91,-2.69
04/01/2018 09:15,29.49,-3.17
04/01/2018 09:30,28.33,-3.06
04/01/2018 09:45,27.53,-2.88
04/01/2018 10:00,27.68,-2.11
04/01/2018 10:15,27.47,-1.73
04/01/2018 10:30,27.82,-1.2
04/01/2018 10:45,28.02,-0.89
04/01/2018 11:00,27.36,-0.99
04/01/2018 11:15,26.39,-0.76
04/01/2018 11:30,27.14,-0.63
04/01/2018 11:45,26.66,0.01
04/01/2018 12:00,27.13,-0.05
04/01/2018 12:15,26.35,0.07
04/01/2018 12:30,26.77,0.46
04/01/2018 12:45,26.3,0.4
04/01/2018 13:00,26.7,0.37
04/01/2018 13:15,26.08,0.36
04/01/2018 13:30,27.66,1
04/01/2018 13:45,27.71,1.08
04/01/2018 14:00,28.15,1.04
04/01/2018 14:15,27.03,0.77
04/01/2018 14:30,26.96,1.3
04/01/2018 14:45,29.04,1.61
04/01/2018 15:00,28.28,1.22
04/01/2018 15:15,28.73,1.2
04/01/2018 15:30,29.6,1.21
04/01/2018 15:45,31.71,1.56
04/01/2018 16:00,31.82,1.34
04/01/2018 16:15,32.55,1.27
04/01/2018 16:30,33.66,1.24
04/01/2018 16:45,36.01,1.3
04/01/2018 17:00,34.54,1.04
04/01/2018 17:15,35.79,0.71
04/01/2018 17:30,41.51,0.55
04/01/2018 17:45,41.62,0.16
04/01/2018 18:00,43.88,-0.57
04/01/2018 18:15,40.26,-1.39
04/01/2018 18:30,40.29,-1.58
04/01/2018 18:45,42.36,-1.48
04/01/2018 19:00,41.82,-2.37
04/01/2018 19:15,41.08,-2.85
04/01/2018 19:30,39.02,-3.19
04/01/2018 19:45,39.75,-3.11
04/01/2018 20:00,39.84,-3.46
04/01/2018 20:15,39.58,-3.64
04/01/2018 20:30,39.42,-4.18
04/01/2018 20:45,39.61,-4.28
04/01/2018 21:00,40.52,-4.01
04/01/2018 21:15,41.17,-3.66
04/01/2018 21:30,40.12,-4.06
04/01/2018 21:45,40.95,-3.67
04/01/2018 22:00,39.25,-4.46
04/01/2018 22:15,38.22,-4.43
04/01/2018 22:30,36.85,-4.97
04/01/2018 22:45,35.66,-4.97
04/01/2018 23:00,34.71,-5.14
04/01/2018 23:15,32.84,-5.7
04/01/2018 23:30,32.67,-5.55
04/01/2018 23:45,31.16,-5.77
05/01/2018 00:00,31.47,-5.65
05/01/2018 00:15,29.46,-5.26
05/01/2018 00:30,28.99,-5.13
05/01/2018 00:45,28.79,-4.9
05/01/2018 01:00,27.46,-5.46
05/01/2018 01:15,26.62,-5.4
05/01/2018 01:30,26.2,-5.43
05/01/2018 01:45,25.8,-5.48
05/01/2018 02:00,25.57,-5.54
05/01/2018 02:15,25.15,-5.67
05/01/2018 02:30,24.83,-5.62
05/01/2018 02:45,24.6,-5.51
05/01/2018 03:00,24.37,-5.84
05/01/2018 03:15,24.61,-5.63
05/01/2018 03:30,24.62,-5.52
05/01/2018 03:45,24.2,-5.67
05/01/2018 04:00,24.78,-5.73
05/01/2018 04:15,24.53,-5.71
05/01/2018 04:30,24.36,-5.82
05/01/2018 04:45,24.48,-5.4
05/01/2018 05:00,24.99,-5.59
05/01/2018 05:15,25.39,-5.61
05/01/2018 05:30,27.44,-4.88
05/01/2018 05:45,26.22,-5.11
05/01/2018 06:00,25.6,-5.48
05/01/2018 06:15,26.33,-5.46
05/01/2018 06:30,26.91,-5.45
05/01/2018 06:45,28.28,-5.04
05/01/2018 07:00,27.51,-5.53
05/01/2018 07:15,29.13,-5.04
05/01/2018 07:30,29.54,-4.83
05/01/2018 07:45,29.01,-5.01
05/01/2018 08:00,29.28,-4.48
05/01/2018 08:15,30.37,-4
05/01/2018 08:30,30.72,-3.7
05/01/2018 08:45,30.35,-3.34
05/01/2018 09:00,31.65,-2.99
05/01/2018 09:15,32.28,-3.34
05/01/2018 09:30,30.62,-3.46
05/01/2018 09:45,30.94,-2.99
05/01/2018 10:00,30.14,-2.79
05/01/2018 10:15,28.38,-2.57
05/01/2018 10:30,26.92,-2.02
05/01/2018 10:45,26.59,-1.48
05/01/2018 11:00,26,-1.39
05/01/2018 11:15,27.52,-0.49
05/01/2018 11:30,26.8,-0.28
05/01/2018 11:45,26.62,-0.27
05/01/2018 12:00,27.08,-0.22
05/01/2018 12:15,26.97,0.34
05/01/2018 12:30,27.2,0.42
05/01/2018 12:45,27.19,0.68
05/01/2018 13:00,27.9,0.53
05/01/2018 13:15,27.88,1.33
05/01/2018 13:30,28.75,1.63
05/01/2018 13:45,29.13,1.88
05/01/2018 14:00,29.76,2.21
05/01/2018 14:15,30.06,2.4
05/01/2018 14:30,30.8,2.32
05/01/2018 14:45,32.99,2.74
05/01/2018 15:00,33.23,3.04
05/01/2018 15:15,33.91,2.69
05/01/2018 15:30,35.49,3.24
05/01/2018 15:45,38.59,4.19
05/01/2018 16:00,38.08,3.82
05/01/2018 16:15,42.66,4.14
05/01/2018 16:30,42.85,4.45
05/01/2018 16:45,42.73,4.58
05/01/2018 17:00,44.8,4.47
05/01/2018 17:15,45.16,4.28
05/01/2018 17:30,47.58,4.33
05/01/2018 17:45,48.61,4.64
05/01/2018 18:00,49.93,4.62
05/01/2018 18:15,50.11,4.44
05/01/2018 18:30,51.23,4.46
05/01/2018 18:45,51.41,4.31
05/01/2018 19:00,52.69,4.21
05/01/2018 19:15,54.97,4.16
05/01/2018 19:30,54.57,3.91
05/01/2018 19:45,51.6,2.85
05/01/2018 20:00,52.77,3
05/01/2018 20:15,52.26,2.05
05/01/2018 20:30,50.59,1.61
05/01/2018 20:45,50.97,2.06
05/01/2018 21:00,51.53,1.98
05/01/2018 21:15,51.18,1.63
05/01/2018 21:30,50.83,1.66
05/01/2018 21:45,50.37,1.35
05/01/2018 22:00,49.16,0.78
05/01/2018 22:15,47.55,0.13
05/01/2018 22:30,46.47,-0.4
05/01/2018 22:45,44.83,-1
05/01/2018 23:00,43.15,-1.63
05/01/2018 23:15,40.55,-2.23
05/01/2018 23:30,40.15,-2.29
05/01/2018 23:45,38.37,-2.82
06/01/2018 00:00,36.93,-2.52
06/01/2018 00:15,35.86,-2.38
06/01/2018 00:30,34.36,-2.75
06/01/2018 00:45,33.23,-2.83
06/01/2018 01:00,31.95,-3.05
06/01/2018 01:15,33.86,-2.61
06/01/2018 01:30,30.14,-3.39
06/01/2018 01:45,29.32,-3.49
06/01/2018 02:00,28.91,-3.8
06/01/2018 02:15,29.07,-3.69
06/01/2018 02:30,28.32,-4.05
06/01/2018 02:45,27.81,-3.97
06/01/2018 03:00,27.58,-4.01
06/01/2018 03:15,27.31,-3.88
06/01/2018 03:30,27.02,-4.08
06/01/2018 03:45,27.57,-4.12
06/01/2018 04:00,27.31,-4.17
06/01/2018 04:15,27.08,-4.06
06/01/2018 04:30,26.76,-4.11
06/01/2018 04:45,26.65,-4.43
06/01/2018 05:00,26.92,-4.34
06/01/2018 05:15,27.99,-4.15
06/01/2018 05:30,27.41,-4.17
06/01/2018 05:45,27.29,-4.34
06/01/2018 06:00,26.65,-4.73
06/01/2018 06:15,27.16,-4.64
06/01/2018 06:30,27.58,-4.5
06/01/2018 06:45,27.25,-4.58
06/01/2018 07:00,27.9,-4.41
06/01/2018 07:15,28.58,-3.65
06/01/2018 07:30,29.38,-3.36
06/01/2018 07:45,30.81,-2.6
06/01/2018 08:00,32.12,-1.86
06/01/2018 08:15,33.53,-7.26
06/01/2018 08:30,35.77,-6.59
06/01/2018 08:45,36.78,-5.64
06/01/2018 09:00,39.49,-4.49
06/01/2018 09:15,43.21,-3.73
06/01/2018 09:30,45.24,-2.85
06/01/2018 09:45,44.74,-2.38
06/01/2018 10:00,47.44,-1.36
06/01/2018 10:15,48.64,-0.75
06/01/2018 10:30,52.96,0.75
06/01/2018 10:45,54.32,1.9
06/01/2018 11:00,54.88,2.05
06/01/2018 11:15,59.39,3.52
06/01/2018 11:30,61.33,4.02
06/01/2018 11:45,60.49,4.18
06/01/2018 12:00,62.75,5.37
06/01/2018 12:15,65.93,6.13
06/01/2018 12:30,66.47,6.07
06/01/2018 12:45,67.19,6.39
06/01/2018 13:00,68.29,6.48
06/01/2018 13:15,69.3,6.29
06/01/2018 13:30,71.47,7.35
06/01/2018 13:45,71.54,7.07
06/01/2018 14:00,73.68,7.88
06/01/2018 14:15,74.68,7.79
06/01/2018 14:30,74.98,8.71
06/01/2018 14:45,76.3,8.57
06/01/2018 15:00,77.27,8.64
06/01/2018 15:15,78.78,8.93
06/01/2018 15:30,79.98,9.13
06/01/2018 15:45,81.02,9.04
06/01/2018 16:00,82.14,9.55
06/01/2018 16:15,83.65,10.38
06/01/2018 16:30,85,10.3
06/01/2018 16:45,87.47,10.76
06/01/2018 17:00,87.09,10.02
06/01/2018 17:15,86.37,9.23
06/01/2018 17:30,88.08,9.7
06/01/2018 17:45,87.75,8.91
06/01/2018 18:00,78.54,7.17
06/01/2018 18:15,77.48,6.37
06/01/2018 18:30,73.16,5.08
06/01/2018 18:45,72.86,4.57
06/01/2018 19:00,70.54,3.75
06/01/2018 19:15,67.2,2.56
06/01/2018 19:30,65.81,1.9
06/01/2018 19:45,64.19,0.63
06/01/2018 20:00,62.84,0.94
06/01/2018 20:15,61.8,-0.19
06/01/2018 20:30,59.81,-1.02
06/01/2018 20:45,58.31,-1.85
06/01/2018 21:00,57.74,-1.93
06/01/2018 21:15,58.26,-1.52
06/01/2018 21:30,58.08,-2.03
06/01/2018 21:45,57.39,-2.06
06/01/2018 22:00,55.32,-3.19
06/01/2018 22:15,54.34,-3.66
06/01/2018 22:30,52.34,-3.81
06/01/2018 22:45,50.76,-4.7
06/01/2018 23:00,48.87,-4.79
06/01/2018 23:15,46.37,-6.01
06/01/2018 23:30,45.6,-6.29
06/01/2018 23:45,43.79,-7.01
07/01/2018 00:00,41.78,-7.56
07/01/2018 00:15,39.54,-7.17
07/01/2018 00:30,38.3,-7.67
07/01/2018 00:45,36.85,-8
07/01/2018 01:00,35.37,-8.54
07/01/2018 01:15,33.93,-8.69
07/01/2018 01:30,33.1,-8.96
07/01/2018 01:45,32.07,-9.27
07/01/2018 02:00,31.56,-9.13
07/01/2018 02:15,30.64,-9.72
07/01/2018 02:30,30.52,-9.74
07/01/2018 02:45,29.82,-9.73
07/01/2018 03:00,29.39,-9.71
07/01/2018 03:15,29.38,-10.03
07/01/2018 03:30,29.03,-10.11
07/01/2018 03:45,28.42,-10.17
07/01/2018 04:00,28.36,-10.45
07/01/2018 04:15,28.15,-10.59
07/01/2018 04:30,27.51,-10.48
07/01/2018 04:45,27.66,-10.41
07/01/2018 05:00,27.69,-10.75
07/01/2018 05:15,27.87,-10.77
07/01/2018 05:30,28.47,-10.67
07/01/2018 05:45,28.33,-10.49
07/01/2018 06:00,28.01,-10.54
07/01/2018 06:15,27.22,-11.23
07/01/2018 06:30,27.32,-11.47
07/01/2018 06:45,26.84,-11.88
07/01/2018 07:00,26.66,-11.55
07/01/2018 07:15,27,-11.43
07/01/2018 07:30,27.66,-11.36
07/01/2018 07:45,27.92,-11.27
07/01/2018 08:00,27.46,-11.36
07/01/2018 08:15,30.01,-10.65
07/01/2018 08:30,29.62,-10.5
07/01/2018 08:45,29.61,-10.26
07/01/2018 09:00,30.75,-10.05
07/01/2018 09:15,31.72,-9.79
07/01/2018 09:30,31.6,-9.94
07/01/2018 09:45,31.6,-9.64
07/01/2018 10:00,33.76,-9.22
07/01/2018 10:15,35.54,-9
07/01/2018 10:30,34.5,-9.18
07/01/2018 10:45,36.69,-2.02
07/01/2018 11:00,35.18,-2.44
07/01/2018 11:15,33.04,-2.4
07/01/2018 11:30,36.31,-2.42
07/01/2018 11:45,33.54,-2.08
07/01/2018 12:00,36.4,-2.06
07/01/2018 12:15,32.44,-2.06
07/01/2018 12:30,30.36,-1.97
07/01/2018 12:45,29.52,-1.77
07/01/2018 13:00,30.63,-2.08
07/01/2018 13:15,31.57,-1.96
07/01/2018 13:30,34.73,-1.69
07/01/2018 13:45,28.53,-2.16
07/01/2018 14:00,30.7,-1.54
07/01/2018 14:15,31.32,-1.49
07/01/2018 14:30,36.34,-1.47
07/01/2018 14:45,33.59,-1.82
07/01/2018 15:00,31.56,-2.14
07/01/2018 15:15,34.83,-2.26
07/01/2018 15:30,37.3,-1.89
07/01/2018 15:45,32.36,-2.13
07/01/2018 16:00,25.58,-1.76
07/01/2018 16:15,30.86,-1.89
07/01/2018 16:30,30.76,-1.7
07/01/2018 16:45,29.39,-1.76
07/01/2018 17:00,32,-1.72
07/01/2018 17:15,36.49,-2.12
07/01/2018 17:30,38.47,-1.95
07/01/2018 17:45,35.42,-2.44
07/01/2018 18:00,37.05,-2.75
07/01/2018 18:15,37.61,-2.92
07/01/2018 18:30,38.33,-2.81
07/01/2018 18:45,37.62,-3.1
07/01/2018 19:00,37.69,-3.49
07/01/2018 19:15,37.34,-3.56
07/01/2018 19:30,37.59,-3.68
07/01/2018 19:45,37.61,-3.79
07/01/2018 20:00,38.15,-3.61
07/01/2018 20:15,38.07,-4.02
07/01/2018 20:30,38.25,-3.62
07/01/2018 20:45,38.4,-4.01
07/01/2018 21:00,38.76,-3.95
07/01/2018 21:15,39.38,-3.27
07/01/2018 21:30,39.07,-3.41
07/01/2018 21:45,39.07,-3.45
07/01/2018 22:00,38.15,-3.68
07/01/2018 22:15,37.12,-3.98
07/01/2018 22:30,35.75,-4.03
07/01/2018 22:45,34.85,-4.05
07/01/2018 23:00,34.12,-4.01
07/01/2018 23:15,35.13,-3.84
07/01/2018 23:30,32.09,-4.56
07/01/2018 23:45,31.41,-4.66
08/01/2018 00:00,30.43,-4.8
08/01/2018 00:15,30.44,-4.97
08/01/2018 00:30,28.74,-4.97
08/01/2018 00:45,28.62,-5.24
08/01/2018 01:00,27.67,-5.15
08/01/2018 01:15,26.98,-5.27
08/01/2018 01:30,26.56,-5.28
08/01/2018 01:45,25.93,-5.44
08/01/2018 02:00,25.97,-5.19
08/01/2018 02:15,25.63,-5.33
08/01/2018 02:30,25.2,-5.59
08/01/2018 02:45,24.89,-5.31
08/01/2018 03:00,25.18,-5.35
08/01/2018 03:15,25.12,-5.42
08/01/2018 03:30,25.07,-5.41
08/01/2018 03:45,24.89,-5.45
08/01/2018 04:00,24.67,-5.45
08/01/2018 04:15,24.74,-5.67
08/01/2018 04:30,24.83,-5.56
08/01/2018 04:45,25.58,-5.1
08/01/2018 05:00,26.32,-5.12
08/01/2018 05:15,26.68,-5.04
08/01/2018 05:30,28.13,-4.59
08/01/2018 05:45,27.4,-4.8
08/01/2018 06:00,28.29,-4.46
08/01/2018 06:15,28.87,-4.41
08/01/2018 06:30,28.45,-4.5
08/01/2018 06:45,30.37,-4.57
08/01/2018 07:00,29.32,-4.67
08/01/2018 07:15,30.96,-4.12
08/01/2018 07:30,29.98,-4.11
08/01/2018 07:45,31.15,-4.09
08/01/2018 08:00,32.83,-3.6
08/01/2018 08:15,33.1,-2.94
08/01/2018 08:30,33.05,-2.7
08/01/2018 08:45,31.94,-2.86
08/01/2018 09:00,32.61,-2.2
08/01/2018 09:15,33.39,-2.88
08/01/2018 09:30,30.33,-2.71
08/01/2018 09:45,34.98,-2.43
08/01/2018 10:00,32.16,-2.6
08/01/2018 10:15,32.89,-2.31
08/01/2018 10:30,32.06,-1.63
08/01/2018 10:45,29.76,-1.49
08/01/2018 11:00,35.26,-1.8
08/01/2018 11:15,33.69,-2
08/01/2018 11:30,34.55,-1.58
08/01/2018 11:45,31.22,-1.47
08/01/2018 12:00,28.77,-1.18
08/01/2018 12:15,27.69,-0.7
08/01/2018 12:30,26.53,-0.53
08/01/2018 12:45,32.59,-0.24
08/01/2018 13:00,33.88,-0.42
08/01/2018 13:15,30.78,-0.13
08/01/2018 13:30,33.52,-0.24
08/01/2018 13:45,33.24,0.25
08/01/2018 14:00,30.73,0.24
08/01/2018 14:15,33.12,0.62
08/01/2018 14:30,35.61,-0.15
08/01/2018 14:45,30.24,-0.15
08/01/2018 15:00,28.96,0.09
08/01/2018 15:15,31.36,-0.19
08/01/2018 15:30,26.17,0.26
08/01/2018 15:45,28.76,0.37
08/01/2018 16:00,29.3,0.33
08/01/2018 16:15,30.27,0.15
08/01/2018 16:30,32.38,0.01
08/01/2018 16:45,32.25,0.01
08/01/2018 17:00,39.02,-0.32
08/01/2018 17:15,38.52,-1.22
08/01/2018 17:30,40.26,-1.53
08/01/2018 17:45,36.08,-1.87
08/01/2018 18:00,41.78,-2.07
08/01/2018 18:15,40.09,-2.28
08/01/2018 18:30,36.6,-2.16
08/01/2018 18:45,38.82,-2.67
08/01/2018 19:00,40.48,-2.86
08/01/2018 19:15,38.34,-3.11
08/01/2018 19:30,40.98,-3.18
08/01/2018 19:45,39.27,-3.53
08/01/2018 20:00,39.44,-3.66
08/01/2018 20:15,38.66,-3.97
08/01/2018 20:30,39.73,-4.37
08/01/2018 20:45,41.28,-4.08
08/01/2018 21:00,41.18,-4.46
08/01/2018 21:15,41.41,-3.82
08/01/2018 21:30,40.98,-4.37
08/01/2018 21:45,40.52,-4.36
08/01/2018 22:00,40.28,-4.28
08/01/2018 22:15,38.14,-4.91
08/01/2018 22:30,37.05,-4.97
08/01/2018 22:45,35.56,-5.26
08/01/2018 23:00,34.82,-5.33
08/01/2018 23:15,33.12,-5.58
08/01/2018 23:30,32.14,-5.51
08/01/2018 23:45,31.26,-5.79
09/01/2018 00:00,30.66,-5.89
09/01/2018 00:15,29.69,-5.08
09/01/2018 00:30,29.05,-5.23
09/01/2018 00:45,28.28,-5.03
09/01/2018 01:00,27.5,-5.41
09/01/2018 01:15,27.35,-5.41
09/01/2018 01:30,26.58,-5.12
09/01/2018 01:45,25.78,-5.4
09/01/2018 02:00,25.56,-5.34
09/01/2018 02:15,25.54,-5.37
09/01/2018 02:30,25.29,-5.43
09/01/2018 02:45,24.94,-5.33
09/01/2018 03:00,24.96,-5.45
09/01/2018 03:15,25.36,-5.31
09/01/2018 03:30,24.9,-5.29
09/01/2018 03:45,24.88,-5.41
09/01/2018 04:00,24.66,-5.5
09/01/2018 04:15,25.13,-5.37
09/01/2018 04:30,24.81,-5.32
09/01/2018 04:45,25.13,-5.41
09/01/2018 05:00,25.57,-5.41
09/01/2018 05:15,26.46,-5.2
09/01/2018 05:30,26.35,-5.12
09/01/2018 05:45,26.74,-4.93
09/01/2018 06:00,26.6,-5.43
09/01/2018 06:15,27.61,-5.48
09/01/2018 06:30,27.28,-5.4
09/01/2018 06:45,27.46,-5.44
09/01/2018 07:00,28.67,-5.33
09/01/2018 07:15,28.78,-4.89
09/01/2018 07:30,28.68,-4.81
09/01/2018 07:45,31.04,-3.97
09/01/2018 08:00,31.21,-3.41
09/01/2018 08:15,29.98,-3.29
09/01/2018 08:30,28.95,-3.27
09/01/2018 08:45,29.94,-2.9
09/01/2018 09:00,28.95,-2.46
09/01/2018 09:15,30.75,-2.62
09/01/2018 09:30,28.3,-2.79
09/01/2018 09:45,30.99,-1.53
09/01/2018 10:00,29.03,-1.46
09/01/2018 10:15,29.52,-1.29