Date,MW,Mvar
01/01/2018 00:15,23.67,-1.11
01/01/2018 00:30,23.96,-0.72
01/01/2018 00:45,23.88,-0.88
01/01/2018 01:00,23.99,-0.68
01/01/2018 01:15,23.8,-0.8
01/01/2018 01:30,23.75,-0.7
01/01/2018 01:45,23.64,-0.74
01/01/2018 02:00,23.31,-0.91
01/01/2018 02:15,23.03,-1.05
01/01/2018 02:30,22.91,-1.09
01/01/2018 02:45,22.74,-1.12
01/01/2018 03:00,22.71,-1.19
01/01/2018 03:15,22.81,-1.09
01/01/2018 03:30,22.73,-1.12
01/01/2018 03:45,22.8,-1.09
01/01/2018 04:00,22.68,-1.16
01/01/2018 04:15,22.81,-1.05
01/01/2018 04:30,22.72,-1.29
01/01/2018 04:45,22.81,-1.19
01/01/2018 05:00,22.78,-1.12
01/01/2018 05:15,23.33,-0.87
01/01/2018 05:30,23.12,-1.2
01/01/2018 05:45,23.32,-1.06
01/01/2018 06:00,23.55,-1.02
01/01/2018 06:15,24.69,-0.71
01/01/2018 06:30,25.22,-0.48
01/01/2018 06:45,25.97,-0.19
01/01/2018 07:00,26.52,0.18
01/01/2018 07:15,27.29,0.52
01/01/2018 07:30,27.32,0.52
01/01/2018 07:45,28.18,0.84
01/01/2018 08:00,28.35,0.79
01/01/2018 08:15,28.56,1.02
01/01/2018 08:30,28.89,1.36
01/01/2018 08:45,29.13,1.61
01/01/2018 09:00,29.54,1.77
01/01/2018 09:15,29.73,1.68
01/01/2018 09:30,29.72,1.67
01/01/2018 09:45,29.83,1.74
01/01/2018 10:00,29.96,1.74
01/01/2018 10:15,30.62,1.97
01/01/2018 10:30,30.6,1.98
01/01/2018 10:45,30.57,2.06
01/01/2018 11:00,30.87,2.08
01/01/2018 11:15,31.19,2.16
01/01/2018 11:30,31.13,2.17
01/01/2018 11:45,31.25,2.22
01/01/2018 12:00,31.05,2.12
01/01/2018 12:15,31.21,2.12
01/01/2018 12:30,31.4,2.39
01/01/2018 12:45,31.46,2.26
01/01/2018 13:00,31.39,2.31
01/01/2018 13:15,31.69,2.53
01/01/2018 13:30,31.61,2.5
01/01/2018 13:45,31.83,2.47
01/01/2018 14:00,31.75,2.3
01/01/2018 14:15,31.64,2.27
01/01/2018 14:30,31.55,2.28
01/01/2018 14:45,31.73,2.31
01/01/2018 15:00,31.89,2.46
01/01/2018 15:15,32.09,2.35
01/01/2018 15:30,32.06,2.39
01/01/2018 15:45,32.17,2.36
01/01/2018 16:00,32.3,2.62
01/01/2018 16:15,32.26,2.52
01/01/2018 16:30,32.39,2.57
01/01/2018 16:45,32.19,2.3
01/01/2018 17:00,31.96,2.37
01/01/2018 17:15,31.96,2.51
01/01/2018 17:30,31.57,2.47
01/01/2018 17:45,31.65,2.53
01/01/2018 18:00,31.38,2.36
01/01/2018 18:15,29.78,1.82
01/01/2018 18:30,29.53,1.85
01/01/2018 18:45,29,1.3
01/01/2018 19:00,28.99,1.16
01/01/2018 19:15,28.12,0.79
01/01/2018 19:30,27.46,0.62
01/01/2018 19:45,26.93,0.43
01/01/2018 20:00,26.82,0.19
01/01/2018 20:15,26.39,-0.01
01/01/2018 20:30,25.95,-0.17
01/01/2018 20:45,25.78,-0.26
01/01/2018 21:00,25.86,-0.24
01/01/2018 21:15,25.55,-0.42
01/01/2018 21:30,25.15,-0.55
01/01/2018 21:45,24.82,-0.8
01/01/2018 22:00,24.56,-0.8
01/01/2018 22:15,24.25,-0.77
01/01/2018 22:30,23.91,-0.88
01/01/2018 22:45,23.75,-0.84
01/01/2018 23:00,23.62,-0.78
01/01/2018 23:15,23.38,-0.84
01/01/2018 23:30,23.12,-1.01
01/01/2018 23:45,23.05,-1
02/01/2018 00:00,23.01,-1.02
02/01/2018 00:15,22.6,-1.25
02/01/2018 00:30,22.62,-1.27
02/01/2018 00:45,22.51,-1.27
02/01/2018 01:00,22.45,-1.23
02/01/2018 01:15,22.19,-1.34
02/01/2018 01:30,22.03,-1.42
02/01/2018 01:45,21.88,-1.51
02/01/2018 02:00,22.03,-1.37
02/01/2018 02:15,21.92,-1.42
02/01/2018 02:30,21.92,-1.32
02/01/2018 02:45,21.89,-1.27
02/01/2018 03:00,21.74,-1.5
02/01/2018 03:15,21.84,-1.52
02/01/2018 03:30,21.6,-1.51
02/01/2018 03:45,21.66,-1.57
02/01/2018 04:00,21.72,-1.44
02/01/2018 04:15,21.92,-1.47
02/01/2018 04:30,22,-1.48
02/01/2018 04:45,22.4,-1.11
02/01/2018 05:00,22.58,-1.11
02/01/2018 05:15,23.62,-0.77
02/01/2018 05:30,24.32,-0.41
02/01/2018 05:45,24.84,-0.15
02/01/2018 06:00,25.47,-0.01
02/01/2018 06:15,28.41,1.03
02/01/2018 06:30,30.6,1.79
02/01/2018 06:45,32.33,2.4
02/01/2018 07:00,33.98,-2.2
02/01/2018 07:15,37.63,-0.81
02/01/2018 07:30,40.31,-3.08
02/01/2018 07:45,42.73,-4.66
02/01/2018 08:00,45.26,-3.64
02/01/2018 08:15,47.18,-2.87
02/01/2018 08:30,49.46,-1.5
02/01/2018 08:45,50.46,-1.08
02/01/2018 09:00,50.96,-1.02
02/01/2018 09:15,51.7,-0.86
02/01/2018 09:30,52.87,-0.63
02/01/2018 09:45,53.25,-0.76
02/01/2018 10:00,53.5,-0.65
02/01/2018 10:15,53.63,-0.51
02/01/2018 10:30,54.14,-0.55
02/01/2018 10:45,53.54,-0.88
02/01/2018 11:00,53.81,-0.7
02/01/2018 11:15,53.59,-0.85
02/01/2018 11:30,53.42,-0.98
02/01/2018 11:45,53.79,-0.73
02/01/2018 12:00,54.66,-0.36
02/01/2018 12:15,55.44,0.59
02/01/2018 12:30,55.32,0.57
02/01/2018 12:45,55.75,0.76
02/01/2018 13:00,55.47,1.27
02/01/2018 13:15,55.55,1.8
02/01/2018 13:30,55.37,1.29
02/01/2018 13:45,55.42,1.27
02/01/2018 14:00,55.6,1.36
02/01/2018 14:15,55.3,1.05
02/01/2018 14:30,55.28,0.64
02/01/2018 14:45,54.92,0.5
02/01/2018 15:00,54.89,0.81
02/01/2018 15:15,54.74,0.46
02/01/2018 15:30,54.15,0.11
02/01/2018 15:45,54.35,0.3
02/01/2018 16:00,54.42,0.11
02/01/2018 16:15,54.47,0.55
02/01/2018 16:30,54.19,0.43
02/01/2018 16:45,54.06,0.59
02/01/2018 17:00,53.7,0.56
02/01/2018 17:15,53.1,0.89
02/01/2018 17:30,52.26,0.3
02/01/2018 17:45,50.82,-0.83
02/01/2018 18:00,48.27,-1.94
02/01/2018 18:15,41.21,-4.85
02/01/2018 18:30,38.77,-5.76
02/01/2018 18:45,36.51,-1.07
02/01/2018 19:00,35.59,-1.36
02/01/2018 19:15,33.54,-0.71
02/01/2018 19:30,32.53,2.34
02/01/2018 19:45,31.97,2.19
02/01/2018 20:00,31.44,1.95
02/01/2018 20:15,30.53,1.76
02/01/2018 20:30,30.05,1.45
02/01/2018 20:45,29.81,1.27
02/01/2018 21:00,29.66,1.1
02/01/2018 21:15,29.01,0.89
02/01/2018 21:30,28.43,0.59
02/01/2018 21:45,27.62,0.43
02/01/2018 22:00,27.19,0.26
02/01/2018 22:15,25.91,-0.18
02/01/2018 22:30,25.28,-0.47
02/01/2018 22:45,24.98,-0.5
02/01/2018 23:00,25.04,-0.27
02/01/2018 23:15,24.61,-0.27
02/01/2018 23:30,24.13,-0.58
02/01/2018 23:45,23.88,-0.65
03/01/2018 00:00,23.96,-0.62
03/01/2018 00:15,23.3,-0.99
03/01/2018 00:30,23.02,-1.21
03/01/2018 00:45,22.99,-1.06
03/01/2018 01:00,22.79,-1.04
03/01/2018 01:15,22.58,-1.21
03/01/2018 01:30,22.41,-1.29
03/01/2018 01:45,22.28,-1.46
03/01/2018 02:00,22.11,-1.56
03/01/2018 02:15,21.92,-1.47
03/01/2018 02:30,21.88,-1.49
03/01/2018 02:45,21.76,-1.5
03/01/2018 03:00,21.82,-1.26
03/01/2018 03:15,21.99,-1.18
03/01/2018 03:30,21.81,-1.3
03/01/2018 03:45,21.78,-1.22
03/01/2018 04:00,21.75,-1.15
03/01/2018 04:15,22.07,-1.09
03/01/2018 04:30,22.21,-1.03
03/01/2018 04:45,22.23,-1.08
03/01/2018 05:00,22.15,-1.29
03/01/2018 05:15,22.83,-0.86
03/01/2018 05:30,23.33,-0.86
03/01/2018 05:45,24.44,-0.45
03/01/2018 06:00,25.25,-0.01
03/01/2018 06:15,27.65,0.9
03/01/2018 06:30,28.97,1.2
03/01/2018 06:45,30.44,1.93
03/01/2018 07:00,32.2,-2.95
03/01/2018 07:15,35.13,-1.9
03/01/2018 07:30,36.76,-4.4
03/01/2018 07:45,39.14,-5.91
03/01/2018 08:00,41.41,-5.22
03/01/2018 08:15,44.47,-3.72
03/01/2018 08:30,46.41,-2.63
03/01/2018 08:45,47.41,-2.3
03/01/2018 09:00,47.92,-1.73
03/01/2018 09:15,48.99,-1.63
03/01/2018 09:30,50.15,-1.51
03/01/2018 09:45,50.54,-1.55
03/01/2018 10:00,51.78,-1.29
03/01/2018 10:15,51.81,-1.3
03/01/2018 10:30,51.56,-1.62
03/01/2018 10:45,51.18,-1.67
03/01/2018 11:00,51.26,-1.6
03/01/2018 11:15,51.68,-1.53
03/01/2018 11:30,52.67,-1.18
03/01/2018 11:45,52.61,-1.19
03/01/2018 12:00,53.38,-0.39
03/01/2018 12:15,54.38,0.67
03/01/2018 12:30,54.14,0.56
03/01/2018 12:45,54.46,0.66
03/01/2018 13:00,54.76,0.91
03/01/2018 13:15,54.87,1.21
03/01/2018 13:30,54.61,0.91
03/01/2018 13:45,54.35,0.45
03/01/2018 14:00,54.45,0.62
03/01/2018 14:15,54.27,0.46
03/01/2018 14:30,54.23,0.18
03/01/2018 14:45,54.05,0.3
03/01/2018 15:00,53.21,-0.86
03/01/2018 15:15,53.34,-0.75
03/01/2018 15:30,53.38,-0.82
03/01/2018 15:45,53.6,-0.61
03/01/2018 16:00,53.45,-0.63
03/01/2018 16:15,53.41,-0.55
03/01/2018 16:30,53.13,-0.61
03/01/2018 16:45,53.04,-0.48
03/01/2018 17:00,52.98,-0.49
03/01/2018 17:15,52.18,-0.2
03/01/2018 17:30,51.03,-0.92
03/01/2018 17:45,50.01,-1.24
03/01/2018 18:00,48.08,-2.37
03/01/2018 18:15,41.18,-5.02
03/01/2018 18:30,38.71,-6.04
03/01/2018 18:45,36.2,-1.61
03/01/2018 19:00,35.07,-2.22
03/01/2018 19:15,33.27,-1.2
03/01/2018 19:30,32.29,1.98
03/01/2018 19:45,31.88,1.84
03/01/2018 20:00,31.07,1.51
03/01/2018 20:15,30.86,1.61
03/01/2018 20:30,30.19,1.16
03/01/2018 20:45,29.83,1.2
03/01/2018 21:00,29.25,1.04
03/01/2018 21:15,28.67,0.76
03/01/2018 21:30,28.1,0.52
03/01/2018 21:45,27.55,0.38
03/01/2018 22:00,27.13,0.29
03/01/2018 22:15,25.84,-0.07
03/01/2018 22:30,25.13,-0.39
03/01/2018 22:45,24.79,-0.44
03/01/2018 23:00,24.58,-0.53
03/01/2018 23:15,24.04,-0.64
03/01/2018 23:30,23.93,-0.56
03/01/2018 23:45,23.82,-0.67
04/01/2018 00:00,23.62,-0.64
04/01/2018 00:15,23.25,-0.93
04/01/2018 00:30,23.1,-1.19
04/01/2018 00:45,22.99,-1.1
04/01/2018 01:00,22.8,-1.18
04/01/2018 01:15,22.68,-1.18
04/01/2018 01:30,22.48,-1.19
04/01/2018 01:45,22.24,-1.37
04/01/2018 02:00,22.07,-1.45
04/01/2018 02:15,22.06,-1.4
04/01/2018 02:30,22.05,-1.28
04/01/2018 02:45,21.99,-1.4
04/01/2018 03:00,21.94,-1.41
04/01/2018 03:15,21.84,-1.51
04/01/2018 03:30,21.94,-1.36
04/01/2018 03:45,21.89,-1.42
04/01/2018 04:00,21.79,-1.48
04/01/2018 04:15,22.09,-1.29
04/01/2018 04:30,22.24,-1.22
04/01/2018 04:45,22.23,-1.16
04/01/2018 05:00,22.36,-1.26
04/01/2018 05:15,23.05,-0.89
04/01/2018 05:30,23.71,-0.67
04/01/2018 05:45,24.85,-0.21
04/01/2018 06:00,25.5,0.09
04/01/2018 06:15,27.69,0.8
04/01/2018 06:30,28.97,1.18
04/01/2018 06:45,30.48,1.74
04/01/2018 07:00,32.47,-3.07
04/01/2018 07:15,35.33,-1.8
04/01/2018 07:30,37.61,-3.9
04/01/2018 07:45,40.22,-5.57
04/01/2018 08:00,43.13,-4.51
04/01/2018 08:15,46.19,-3.05
04/01/2018 08:30,48.97,-1.73
04/01/2018 08:45,50.32,-1.39
04/01/2018 09:00,51.43,-0.86
04/01/2018 09:15,52.04,-1.07
04/01/2018 09:30,53.18,-0.41
04/01/2018 09:45,53.64,-0.32
04/01/2018 10:00,54.16,-0.22
04/01/2018 10:15,55.07,0.19
04/01/2018 10:30,55.54,0.27
04/01/2018 10:45,55.99,0.6
04/01/2018 11:00,55.85,0.33
04/01/2018 11:15,55.76,0.43
04/01/2018 11:30,55.88,0.39
04/01/2018 11:45,55.87,0.13
04/01/2018 12:00,56.34,0.65
04/01/2018 12:15,57.06,1.46
04/01/2018 12:30,57.42,1.54
04/01/2018 12:45,57.01,1.49
04/01/2018 13:00,56.91,1.67
04/01/2018 13:15,57.44,2.13
04/01/2018 13:30,57.03,1.89
04/01/2018 13:45,56.66,1.39
04/01/2018 14:00,56.82,1.28
04/01/2018 14:15,56.9,1.1
04/01/2018 14:30,57.42,1.17
04/01/2018 14:45,57.22,1.01
04/01/2018 15:00,57.11,0.93
04/01/2018 15:15,57.22,1.27
04/01/2018 15:30,57.51,1.88
04/01/2018 15:45,57.41,1.88
04/01/2018 16:00,57.24,1.95
04/01/2018 16:15,57.09,1.98
04/01/2018 16:30,57.19,2.02
04/01/2018 16:45,56.82,2.11
04/01/2018 17:00,56.16,1.23
04/01/2018 17:15,54.96,1.22
04/01/2018 17:30,53.6,0.46
04/01/2018 17:45,52.32,-0.13
04/01/2018 18:00,50.32,-1.44
04/01/2018 18:15,42.75,-4.62
04/01/2018 18:30,39.9,-5.69
04/01/2018 18:45,37.69,-1.07
04/01/2018 19:00,36.55,-1.68
04/01/2018 19:15,34.68,-0.95
04/01/2018 19:30,33.84,2.52
04/01/2018 19:45,33.04,2.43
04/01/2018 20:00,32.47,2
04/01/2018 20:15,31.88,1.85
04/01/2018 20:30,31.47,1.71
04/01/2018 20:45,30.84,1.55
04/01/2018 21:00,30.71,1.36
04/01/2018 21:15,29.81,1.21
04/01/2018 21:30,29.15,0.95
04/01/2018 21:45,28.86,0.8
04/01/2018 22:00,27.95,0.42
04/01/2018 22:15,26.92,0.15
04/01/2018 22:30,26.18,-0.17
04/01/2018 22:45,25.89,-0.15
04/01/2018 23:00,25.63,-0.08
04/01/2018 23:15,24.98,-0.5
04/01/2018 23:30,24.54,-0.64
04/01/2018 23:45,24.31,-0.64
05/01/2018 00:00,24.09,-0.72
05/01/2018 00:15,23.7,-0.99
05/01/2018 00:30,23.51,-1.16
05/01/2018 00:45,23.48,-1.03
05/01/2018 01:00,23.28,-1.07
05/01/2018 01:15,23.1,-1.05
05/01/2018 01:30,22.77,-1.15
05/01/2018 01:45,22.74,-1.24
05/01/2018 02:00,22.59,-1.22
05/01/2018 02:15,22.5,-1.16
05/01/2018 02:30,22.45,-1.13
05/01/2018 02:45,22.35,-1.34
05/01/2018 03:00,22.43,-1.29
05/01/2018 03:15,22.48,-1.25
05/01/2018 03:30,22.44,-1.21
05/01/2018 03:45,22.3,-1.21
05/01/2018 04:00,22.15,-1.31
05/01/2018 04:15,22.52,-1.18
05/01/2018 04:30,22.77,-1.04
05/01/2018 04:45,22.7,-1.11
05/01/2018 05:00,22.82,-0.94
05/01/2018 05:15,23.45,-0.71
05/01/2018 05:30,24.02,-0.55
05/01/2018 05:45,25.34,-0.23
05/01/2018 06:00,26.23,0.03
05/01/2018 06:15,28.73,1.08
05/01/2018 06:30,29.98,1.45
05/01/2018 06:45,31.32,2.05
05/01/2018 07:00,33.55,-2.38
05/01/2018 07:15,36.35,-1.33
05/01/2018 07:30,38.63,-3.43
05/01/2018 07:45,41.14,-5.22
05/01/2018 08:00,44.33,-4.1
05/01/2018 08:15,47.37,-2.7
05/01/2018 08:30,49.54,-1.72
05/01/2018 08:45,51.08,-1.12
05/01/2018 09:00,52.11,-0.56
05/01/2018 09:15,53.12,-0.36
05/01/2018 09:30,53.57,-0.38
05/01/2018 09:45,54.63,-0.16
05/01/2018 10:00,55.2,-0.14
05/01/2018 10:15,56.43,0.28
05/01/2018 10:30,56.05,-0.08
05/01/2018 10:45,56.17,0.05
05/01/2018 11:00,56.89,0.35
05/01/2018 11:15,56.27,0.18
05/01/2018 11:30,56.38,0.44
05/01/2018 11:45,56.95,0.68
05/01/2018 12:00,56.92,0.96
05/01/2018 12:15,57.32,1.48
05/01/2018 12:30,57.26,1.42
05/01/2018 12:45,57.87,1.59
05/01/2018 13:00,58.53,2.2
05/01/2018 13:15,58.74,2.41
05/01/2018 13:30,59.35,2.29
05/01/2018 13:45,59.04,2.16
05/01/2018 14:00,58.77,2.04
05/01/2018 14:15,59.01,2.06
05/01/2018 14:30,58.98,1.8
05/01/2018 14:45,58.75,1.67
05/01/2018 15:00,58.9,2.08
05/01/2018 15:15,59.42,2.29
05/01/2018 15:30,59.67,2.46
05/01/2018 15:45,59.86,2.4
05/01/2018 16:00,59.86,2.36
05/01/2018 16:15,59.93,2.4
05/01/2018 16:30,60.33,2.53
05/01/2018 16:45,60.52,2.77
05/01/2018 17:00,59.53,2.45
05/01/2018 17:15,58.66,2.65
05/01/2018 17:30,57.47,1.9
05/01/2018 17:45,55.75,1.29
05/01/2018 18:00,54.06,0.38
05/01/2018 18:15,45.14,-3.23
05/01/2018 18:30,42.02,-4.55
05/01/2018 18:45,40.17,0.13
05/01/2018 19:00,39.78,-0.14
05/01/2018 19:15,37.74,0.92
05/01/2018 19:30,36.9,4.17
05/01/2018 19:45,36.28,4.11
05/01/2018 20:00,35.48,3.64
05/01/2018 20:15,34.53,3.24
05/01/2018 20:30,34.17,2.93
05/01/2018 20:45,33.85,3.02
05/01/2018 21:00,33.16,2.85
05/01/2018 21:15,31.76,2.4
05/01/2018 21:30,30.94,1.87
05/01/2018 21:45,30.83,1.98
05/01/2018 22:00,30.28,1.56
05/01/2018 22:15,28.81,1.01
05/01/2018 22:30,28.21,0.96
05/01/2018 22:45,27.74,0.76
05/01/2018 23:00,27.39,0.68
05/01/2018 23:15,26.65,0.5
05/01/2018 23:30,26.21,0.3
05/01/2018 23:45,26.07,0.32
06/01/2018 00:00,25.95,0.28
06/01/2018 00:15,25.26,-0.1
06/01/2018 00:30,25.13,-0.38
06/01/2018 00:45,24.96,-0.57
06/01/2018 01:00,24.63,-0.46
06/01/2018 01:15,24.33,-0.33
06/01/2018 01:30,24.17,-0.47
06/01/2018 01:45,24.07,-0.5
06/01/2018 02:00,23.91,-0.57
06/01/2018 02:15,23.83,-0.54
06/01/2018 02:30,23.63,-0.55
06/01/2018 02:45,23.58,-0.56
06/01/2018 03:00,23.38,-0.76
06/01/2018 03:15,23.34,-0.76
06/01/2018 03:30,23.12,-1
06/01/2018 03:45,23.01,-0.97
06/01/2018 04:00,23.03,-0.8
06/01/2018 04:15,23.11,-0.88
06/01/2018 04:30,22.89,-1.14
06/01/2018 04:45,22.93,-1.09
06/01/2018 05:00,23.07,-0.93
06/01/2018 05:15,23.13,-0.79
06/01/2018 05:30,23.18,-0.85
06/01/2018 05:45,23.34,-0.72
06/01/2018 06:00,23.55,-0.59
06/01/2018 06:15,24.16,-0.36
06/01/2018 06:30,24.97,0.51
06/01/2018 06:45,24.69,-0.19
06/01/2018 07:00,25.21,-0.09
06/01/2018 07:15,25.72,0.06
06/01/2018 07:30,26.39,0.2
06/01/2018 07:45,27.19,0.35
06/01/2018 08:00,28.5,0.75
06/01/2018 08:15,29.77,1.37
06/01/2018 08:30,30.27,1.73
06/01/2018 08:45,30.54,1.72
06/01/2018 09:00,31.33,2.09
06/01/2018 09:15,32.54,2.66
06/01/2018 09:30,33.3,2.92
06/01/2018 09:45,33.55,2.88
06/01/2018 10:00,34.87,3.36
06/01/2018 10:15,35.35,3.58
06/01/2018 10:30,35.46,3.45
06/01/2018 10:45,36.22,4.35
06/01/2018 11:00,36.74,4.11
06/01/2018 11:15,37,4.59
06/01/2018 11:30,37.07,4.75
06/01/2018 11:45,37.46,5.33
06/01/2018 12:00,37.67,5.22
06/01/2018 12:15,37.68,4.67
06/01/2018 12:30,38.13,4.62
06/01/2018 12:45,38.36,4.8
06/01/2018 13:00,38.29,4.86
06/01/2018 13:15,38.3,5.12
06/01/2018 13:30,38.73,5.23
06/01/2018 13:45,39.06,5.25
06/01/2018 14:00,38.61,5.09
06/01/2018 14:15,38.73,5.16
06/01/2018 14:30,38.84,5.39
06/01/2018 14:45,38.99,5.68
06/01/2018 15:00,38.74,5.62
06/01/2018 15:15,38.74,5.78
06/01/2018 15:30,38.86,5.87
06/01/2018 15:45,38.92,5.92
06/01/2018 16:00,38.84,5.62
06/01/2018 16:15,38.96,5.65
06/01/2018 16:30,39.26,5.79
06/01/2018 16:45,38.99,5.58
06/01/2018 17:00,38.43,5.48
06/01/2018 17:15,38.18,5.4
06/01/2018 17:30,38.15,5.48
06/01/2018 17:45,37.75,5.13
06/01/2018 18:00,36.75,4.27
06/01/2018 18:15,34.77,3.84
06/01/2018 18:30,33.61,3.46
06/01/2018 18:45,32.74,3.24
06/01/2018 19:00,32.06,2.47
06/01/2018 19:15,31.26,2.35
06/01/2018 19:30,30.23,1.77
06/01/2018 19:45,29.82,1.52
06/01/2018 20:00,29.92,1.53
06/01/2018 20:15,29.64,1.38
06/01/2018 20:30,29.4,1.33
06/01/2018 20:45,29.08,1.22
06/01/2018 21:00,29.14,1.29
06/01/2018 21:15,28.61,1.38
06/01/2018 21:30,28.09,0.9
06/01/2018 21:45,27.91,0.94
06/01/2018 22:00,27.62,1.1
06/01/2018 22:15,27.2,0.87
06/01/2018 22:30,26.77,0.77
06/01/2018 22:45,26.44,0.6
06/01/2018 23:00,26.03,0.04
06/01/2018 23:15,26.11,0.3
06/01/2018 23:30,25.83,0.07
06/01/2018 23:45,25.64,-0.07
07/01/2018 00:00,25.33,-0.07
07/01/2018 00:15,24.96,-0.14
07/01/2018 00:30,24.83,-0.27
07/01/2018 00:45,24.56,-0.38
07/01/2018 01:00,24.54,-0.2
07/01/2018 01:15,24.27,-0.25
07/01/2018 01:30,24.17,-0.23
07/01/2018 01:45,24.08,-0.41
07/01/2018 02:00,23.93,-0.5
07/01/2018 02:15,24.08,-0.34
07/01/2018 02:30,23.95,-0.23
07/01/2018 02:45,23.82,-0.29
07/01/2018 03:00,23.71,-0.32
07/01/2018 03:15,23.6,-0.43
07/01/2018 03:30,23.49,-0.42
07/01/2018 03:45,23.58,-0.28
07/01/2018 04:00,23.6,-0.23
07/01/2018 04:15,23.46,-0.39
07/01/2018 04:30,23.53,-0.44
07/01/2018 04:45,23.51,-0.4
07/01/2018 05:00,23.46,-0.53
07/01/2018 05:15,23.56,-0.32
07/01/2018 05:30,23.68,-0.39
07/01/2018 05:45,23.67,-0.34
07/01/2018 06:00,23.79,-0.26
07/01/2018 06:15,24.22,-0.2
07/01/2018 06:30,24.12,-0.24
07/01/2018 06:45,24.11,-0.37
07/01/2018 07:00,24.33,-0.3
07/01/2018 07:15,24.62,-0.18
07/01/2018 07:30,25.28,0.04
07/01/2018 07:45,25.95,0.05
07/01/2018 08:00,26.27,0.07
07/01/2018 08:15,26.8,0.29
07/01/2018 08:30,27.13,0.48
07/01/2018 08:45,27.36,0.55
07/01/2018 09:00,27.48,0.64
07/01/2018 09:15,28,0.78
07/01/2018 09:30,28.35,0.93
07/01/2018 09:45,28.72,1.47
07/01/2018 10:00,28.94,1.46
07/01/2018 10:15,29.5,1.69
07/01/2018 10:30,29.56,1.65
07/01/2018 10:45,29.51,1.65
07/01/2018 11:00,29.65,1.1
07/01/2018 11:15,29.72,1.04
07/01/2018 11:30,29.71,1.06
07/01/2018 11:45,29.5,0.98
07/01/2018 12:00,29.88,1.2
07/01/2018 12:15,30.14,1.27
07/01/2018 12:30,29.99,1.23
07/01/2018 12:45,30.07,1.4
07/01/2018 13:00,30.01,1.29
07/01/2018 13:15,30.23,1.37
07/01/2018 13:30,29.88,1.24
07/01/2018 13:45,29.8,1.17
07/01/2018 14:00,29.71,1.19
07/01/2018 14:15,30.04,1.31
07/01/2018 14:30,29.81,1.11
07/01/2018 14:45,29.97,1.31
07/01/2018 15:00,29.69,1.22
07/01/2018 15:15,29.66,1.04
07/01/2018 15:30,29.75,1.16
07/01/2018 15:45,29.46,1.07
07/01/2018 16:00,29.3,1.03
07/01/2018 16:15,29.52,1.26
07/01/2018 16:30,29.62,1.2
07/01/2018 16:45,29.29,1.08
07/01/2018 17:00,29.12,0.97
07/01/2018 17:15,29.12,1.43
07/01/2018 17:30,28.74,1.45
07/01/2018 17:45,28.51,1.41
07/01/2018 18:00,28.48,1.27
07/01/2018 18:15,28.26,1.23
07/01/2018 18:30,27.91,1.15
07/01/2018 18:45,27.45,0.71
07/01/2018 19:00,27.5,0.28
07/01/2018 19:15,27.07,0.27
07/01/2018 19:30,26.77,0.36
07/01/2018 19:45,26.76,0.45
07/01/2018 20:00,26.94,0.35
07/01/2018 20:15,26.78,0.34
07/01/2018 20:30,26.5,0.23
07/01/2018 20:45,26.33,0.21
07/01/2018 21:00,26.29,0
07/01/2018 21:15,25.87,-0.14
07/01/2018 21:30,25.55,-0.24
07/01/2018 21:45,25.27,-0.2
07/01/2018 22:00,25.45,-0.01
07/01/2018 22:15,25.04,-0.26
07/01/2018 22:30,24.57,-0.36
07/01/2018 22:45,24.16,-0.51
07/01/2018 23:00,23.95,-0.51
07/01/2018 23:15,23.83,-0.57
07/01/2018 23:30,23.81,-0.57
07/01/2018 23:45,23.8,-0.82
08/01/2018 00:00,23.54,-0.84
08/01/2018 00:15,23.33,-1.02
08/01/2018 00:30,23.17,-0.9
08/01/2018 00:45,23.03,-1.01
08/01/2018 01:00,23.09,-0.83
08/01/2018 01:15,23.07,-0.8
08/01/2018 01:30,22.86,-0.98
08/01/2018 01:45,22.69,-0.95
08/01/2018 02:00,22.84,-0.85
08/01/2018 02:15,22.74,-0.65
08/01/2018 02:30,22.66,-0.77
08/01/2018 02:45,22.74,-0.74
08/01/2018 03:00,22.81,-0.58
08/01/2018 03:15,22.78,-0.64
08/01/2018 03:30,22.79,-0.72
08/01/2018 03:45,22.73,-0.67
08/01/2018 04:00,22.82,-0.69
08/01/2018 04:15,23.38,-0.61
08/01/2018 04:30,23.88,-0.54
08/01/2018 04:45,24.55,-0.19
08/01/2018 05:00,25.4,0.07
08/01/2018 05:15,26.72,0.62
08/01/2018 05:30,27.3,0.75
08/01/2018 05:45,28,0.99
08/01/2018 06:00,29.08,1.21
08/01/2018 06:15,33.14,2.72
08/01/2018 06:30,35.65,3.55
08/01/2018 06:45,38.5,4.63
08/01/2018 07:00,41.06,0.13
08/01/2018 07:15,44.62,2.22
08/01/2018 07:30,47.28,0.01
08/01/2018 07:45,50.12,-1.49
08/01/2018 08:00,53.25,-0.14
08/01/2018 08:15,56.09,1.33
08/01/2018 08:30,58.5,2.59
08/01/2018 08:45,59.98,3.75
08/01/2018 09:00,61.63,4.42
08/01/2018 09:15,62.55,4.33
08/01/2018 09:30,62.95,3.82
08/01/2018 09:45,62.99,4.03
08/01/2018 10:00,63.5,3.81
08/01/2018 10:15,63.96,4.03
08/01/2018 10:30,63.64,3.88
08/01/2018 10:45,63.41,3.95
08/01/2018 11:00,63.24,3.83
08/01/2018 11:15,63.1,3.51
08/01/2018 11:30,63.52,3.74
08/01/2018 11:45,63.91,3.9
08/01/2018 12:00,63.69,3.98
08/01/2018 12:15,64.5,4.87
08/01/2018 12:30,65.08,4.99
08/01/2018 12:45,65.11,5.08
08/01/2018 13:00,65.38,5.44
08/01/2018 13:15,65.79,6.04
08/01/2018 13:30,65.38,5.17
08/01/2018 13:45,65.55,5.05
08/01/2018 14:00,66.01,5.43
08/01/2018 14:15,65.62,4.94
08/01/2018 14:30,64.92,4.27
08/01/2018 14:45,64.01,3.76
08/01/2018 15:00,63.62,3.32
08/01/2018 15:15,63.48,3.4
08/01/2018 15:30,63.03,3.29
08/01/2018 15:45,62.36,3.07
08/01/2018 16:00,62.57,3.3
08/01/2018 16:15,62.73,3.81
08/01/2018 16:30,62.95,3.74
08/01/2018 16:45,62.38,3.5
08/01/2018 17:00,61.73,3.42
08/01/2018 17:15,60.75,4.11
08/01/2018 17:30,59.27,3.14
08/01/2018 17:45,57.47,2.34
08/01/2018 18:00,54.67,1.02
08/01/2018 18:15,45.91,-2.33
08/01/2018 18:30,42.1,-4.69
08/01/2018 18:45,39.31,-0.36
08/01/2018 19:00,38.16,-0.85
08/01/2018 19:15,35.89,-0.26
08/01/2018 19:30,34.91,3.04
08/01/2018 19:45,34.34,2.67
08/01/2018 20:00,33.93,2.47
08/01/2018 20:15,32.78,2.19
08/01/2018 20:30,32.52,2.03
08/01/2018 20:45,32.01,1.94
08/01/2018 21:00,31.69,1.74
08/01/2018 21:15,30.68,1.34
08/01/2018 21:30,29.89,0.97
08/01/2018 21:45,29.12,0.7
08/01/2018 22:00,28.54,0.49
08/01/2018 22:15,27.11,0.05
08/01/2018 22:30,26.22,-0.23
08/01/2018 22:45,25.77,-0.45
08/01/2018 23:00,25.63,-0.37
08/01/2018 23:15,25.31,-0.47
08/01/2018 23:30,24.84,-0.51
08/01/2018 23:45,24.48,-0.64
09/01/2018 00:00,24.41,-0.63
09/01/2018 00:15,23.96,-0.8
09/01/2018 00:30,23.78,-0.88
09/01/2018 00:45,23.67,-0.87
09/01/2018 01:00,23.46,-0.9
09/01/2018 01:15,23.37,-0.74
09/01/2018 01:30,23.26,-0.94
09/01/2018 01:45,23.11,-0.98
09/01/2018 02:00,22.86,-1.07
09/01/2018 02:15,22.89,-0.86
09/01/2018 02:30,22.84,-0.9
09/01/2018 02:45,22.6,-1.13
09/01/2018 03:00,22.43,-1.27
09/01/2018 03:15,22.68,-1.09
09/01/2018 03:30,22.63,-1.16
09/01/2018 03:45,22.6,-1.19
09/01/2018 04:00,22.6,-1.16
09/01/2018 04:15,22.93,-0.92
09/01/2018 04:30,23.17,-0.99
09/01/2018 04:45,23.41,-0.92
09/01/2018 05:00,23.72,-0.85
09/01/2018 05:15,24.43,-0.57
09/01/2018 05:30,25.1,-0.36
09/01/2018 05:45,25.51,-0.19
09/01/2018 06:00,26.34,0.05
09/01/2018 06:15,29.77,1.19
09/01/2018 06:30,32.15,2.18
09/01/2018 06:45,33.96,2.79
09/01/2018 07:00,36.29,-1.65
09/01/2018 07:15,40.22,0.12
09/01/2018 07:30,42.89,-2.07
09/01/2018 07:45,46.12,-3.3
09/01/2018 08:00,49.15,-2.28
09/01/2018 08:15,52.68,-0.72
09/01/2018 08:30,54.87,0.89
09/01/2018 08:45,56.74,1.89
09/01/2018 09:00,58.4,2.44
09/01/2018 09:15,59.36,2.48
09/01/2018 09:30,60.65,2.49
09/01/2018 09:45,60.86,2.48
09/01/2018 10:00,61.68,2.66
09/01/2018 10:15,62.54,2.59
09/01/2018 10:30,62.87,2.66
09/01/2018 10:45,63.15,3.23
09/01/2018 11:00,63.58,3.86
09/01/2018 11:15,63.91,3.7
09/01/2018 11:30,63.43,3.11
09/01/2018 11:45,63.37,3.26
09/01/2018 12:00,63.52,3.45
09/01/2018 12:15,64.78,4.54
09/01/2018 12:30,64.71,4.55
09/01/2018 12:45,64.08,4.56