Date,MW,Mvar
01/01/2018 00:15,25.59,-0.04
01/01/2018 00:30,25.18,-0.15
01/01/2018 00:45,24.91,-0.14
01/01/2018 01:00,24.09,-0.27
01/01/2018 01:15,24.21,-0.18
01/01/2018 01:30,23.03,-0.29
01/01/2018 01:45,22.85,-0.3
01/01/2018 02:00,22.34,-0.41
01/01/2018 02:15,21.85,-0.46
01/01/2018 02:30,20.96,-0.55
01/01/2018 02:45,20.19,-0.68
01/01/2018 03:00,20.15,-0.7
01/01/2018 03:15,19.54,-0.77
01/01/2018 03:30,18.86,-1.01
01/01/2018 03:45,18.87,-1.03
01/01/2018 04:00,18.59,-0.93
01/01/2018 04:15,18.76,-0.87
01/01/2018 04:30,18.26,-1.04
01/01/2018 04:45,18.25,-1.06
01/01/2018 05:00,18.19,-1.04
01/01/2018 05:15,18.31,-1.08
01/01/2018 05:30,18.38,-1.12
01/01/2018 05:45,18.35,-1.09
01/01/2018 06:00,18.04,-1.22
01/01/2018 06:15,17.97,-1.62
01/01/2018 06:30,17.51,-1.96
01/01/2018 06:45,17.55,-1.97
01/01/2018 07:00,17.67,-1.9
01/01/2018 07:15,17.72,-1.87
01/01/2018 07:30,17.6,-1.86
01/01/2018 07:45,17.29,-1.81
01/01/2018 08:00,17.59,-1.77
01/01/2018 08:15,17.17,-1.71
01/01/2018 08:30,17.04,-1.64
01/01/2018 08:45,17.79,-0.95
01/01/2018 09:00,17.97,-0.71
01/01/2018 09:15,17.69,-0.46
01/01/2018 09:30,17.1,-0.44
01/01/2018 09:45,17.54,0.09
01/01/2018 10:00,17.89,0.23
01/01/2018 10:15,17.9,0.39
01/01/2018 10:30,17.77,0.46
01/01/2018 10:45,17.86,0.77
01/01/2018 11:00,18.13,0.9
01/01/2018 11:15,18.1,1.03
01/01/2018 11:30,17.9,1.09
01/01/2018 11:45,17.97,1.24
01/01/2018 12:00,18.67,1.67
01/01/2018 12:15,18.96,1.98
01/01/2018 12:30,19.03,2.19
01/01/2018 12:45,19.28,2.34
01/01/2018 13:00,19.43,2.5
01/01/2018 13:15,19.61,2.75
01/01/2018 13:30,19.24,2.8
01/01/2018 13:45,19.44,2.8
01/01/2018 14:00,19.86,2.94
01/01/2018 14:15,20.39,3.35
01/01/2018 14:30,20.52,3.42
01/01/2018 14:45,21.1,3.54
01/01/2018 15:00,21.69,3.8
01/01/2018 15:15,22.46,3.84
01/01/2018 15:30,22.77,3.82
01/01/2018 15:45,23.02,3.89
01/01/2018 16:00,24.34,4.21
01/01/2018 16:15,25.02,4.25
01/01/2018 16:30,25.84,4.33
01/01/2018 16:45,26.73,4.52
01/01/2018 17:00,27.39,4.69
01/01/2018 17:15,27.87,4.53
01/01/2018 17:30,27.53,4.04
01/01/2018 17:45,27.75,3.77
01/01/2018 18:00,28.58,3.61
01/01/2018 18:15,28.71,3.39
01/01/2018 18:30,29.15,3.33
01/01/2018 18:45,29.36,3.06
01/01/2018 19:00,29.39,2.77
01/01/2018 19:15,29.54,2.63
01/01/2018 19:30,29.48,2.38
01/01/2018 19:45,29.35,2.19
01/01/2018 20:00,29.28,1.92
01/01/2018 20:15,29.11,1.62
01/01/2018 20:30,28.62,1.27
01/01/2018 20:45,28.59,1.1
01/01/2018 21:00,29.09,1.26
01/01/2018 21:15,29.6,1.58
01/01/2018 21:30,30.14,1.63
01/01/2018 21:45,29.73,1.35
01/01/2018 22:00,29.19,1.2
01/01/2018 22:15,28.43,0.85
01/01/2018 22:30,27.66,0.66
01/01/2018 22:45,27.14,0.58
01/01/2018 23:00,25.97,0.2
01/01/2018 23:15,25.43,0.13
01/01/2018 23:30,25.15,0.01
01/01/2018 23:45,24.9,-0.02
02/01/2018 00:00,24.73,-0.1
02/01/2018 00:15,24.06,-0.26
02/01/2018 00:30,23.8,-0.42
02/01/2018 00:45,23.46,-0.44
02/01/2018 01:00,22.62,-0.46
02/01/2018 01:15,21.81,-0.46
02/01/2018 01:30,20.87,-0.59
02/01/2018 01:45,20.16,-0.8
02/01/2018 02:00,19.79,-0.83
02/01/2018 02:15,19.44,-0.88
02/01/2018 02:30,19.01,-0.93
02/01/2018 02:45,18.86,-0.98
02/01/2018 03:00,18.64,-1.01
02/01/2018 03:15,18.47,-1.08
02/01/2018 03:30,18.41,-1.05
02/01/2018 03:45,18.25,-1.05
02/01/2018 04:00,18.18,-1.07
02/01/2018 04:15,18.21,-1.08
02/01/2018 04:30,18.25,-1.04
02/01/2018 04:45,18.24,-1.11
02/01/2018 05:00,18.28,-1.15
02/01/2018 05:15,18.72,-1.05
02/01/2018 05:30,18.88,-1.08
02/01/2018 05:45,19.1,-0.99
02/01/2018 06:00,19.14,-0.94
02/01/2018 06:15,19.01,-1.3
02/01/2018 06:30,18.69,-1.62
02/01/2018 06:45,19.27,-1.69
02/01/2018 07:00,19.61,-1.68
02/01/2018 07:15,20.03,-1.52
02/01/2018 07:30,20.47,-1.48
02/01/2018 07:45,20.15,-1.41
02/01/2018 08:00,20.56,-1.31
02/01/2018 08:15,20.28,-1.36
02/01/2018 08:30,19.99,-1.21
02/01/2018 08:45,21.82,-0.25
02/01/2018 09:00,21.6,-0.16
02/01/2018 09:15,21.76,-0.04
02/01/2018 09:30,21.42,0.14
02/01/2018 09:45,22.37,0.53
02/01/2018 10:00,21.85,0.56
02/01/2018 10:15,21.66,0.88
02/01/2018 10:30,20.21,0.98
02/01/2018 10:45,21.46,1.1
02/01/2018 11:00,21.27,1.24
02/01/2018 11:15,20.4,1.29
02/01/2018 11:30,22,1.33
02/01/2018 11:45,20.5,1.43
02/01/2018 12:00,20.79,1.59
02/01/2018 12:15,20.38,1.69
02/01/2018 12:30,21.15,2.03
02/01/2018 12:45,20.55,2.12
02/01/2018 13:00,21.36,2.56
02/01/2018 13:15,21.84,2.5
02/01/2018 13:30,22.15,2.5
02/01/2018 13:45,23.01,2.63
02/01/2018 14:00,22.28,2.63
02/01/2018 14:15,21.54,2.79
02/01/2018 14:30,20.74,2.64
02/01/2018 14:45,20.79,2.72
02/01/2018 15:00,23.49,3.03
02/01/2018 15:15,22.9,2.84
02/01/2018 15:30,20.95,2.86
02/01/2018 15:45,22.78,2.95
02/01/2018 16:00,23.12,2.83
02/01/2018 16:15,24.26,2.72
02/01/2018 16:30,25.47,2.62
02/01/2018 16:45,24.82,2.69
02/01/2018 17:00,25.11,2.77
02/01/2018 17:15,26.35,2.67
02/01/2018 17:30,26.21,2.46
02/01/2018 17:45,26.7,2.33
02/01/2018 18:00,27.16,2.33
02/01/2018 18:15,29.69,2.02
02/01/2018 18:30,27.94,1.78
02/01/2018 18:45,28.35,1.58
02/01/2018 19:00,28.76,1.6
02/01/2018 19:15,27.96,1.23
02/01/2018 19:30,27.61,0.67
02/01/2018 19:45,27.94,0.57
02/01/2018 20:00,28.53,0.49
02/01/2018 20:15,28.02,0.33
02/01/2018 20:30,28.04,0.34
02/01/2018 20:45,28.37,0.43
02/01/2018 21:00,28.86,0.74
02/01/2018 21:15,29.61,1.01
02/01/2018 21:30,29.26,0.85
02/01/2018 21:45,29.07,0.77
02/01/2018 22:00,28.4,0.54
02/01/2018 22:15,27.47,0.04
02/01/2018 22:30,26.5,-0.19
02/01/2018 22:45,26.2,-0.18
02/01/2018 23:00,25.14,-0.24
02/01/2018 23:15,24.83,-0.33
02/01/2018 23:30,24.28,-0.43
02/01/2018 23:45,24.44,-0.43
03/01/2018 00:00,23.83,-0.57
03/01/2018 00:15,23.56,-0.66
03/01/2018 00:30,23.18,-0.91
03/01/2018 00:45,22.85,-0.89
03/01/2018 01:00,21.96,-0.97
03/01/2018 01:15,21.47,-0.9
03/01/2018 01:30,20.42,-1.17
03/01/2018 01:45,19.78,-1.26
03/01/2018 02:00,19.27,-1.38
03/01/2018 02:15,18.87,-1.43
03/01/2018 02:30,18.44,-1.49
03/01/2018 02:45,18.39,-1.43
03/01/2018 03:00,18.19,-1.44
03/01/2018 03:15,18.05,-1.46
03/01/2018 03:30,17.92,-1.51
03/01/2018 03:45,17.82,-1.48
03/01/2018 04:00,17.76,-1.47
03/01/2018 04:15,17.86,-1.43
03/01/2018 04:30,18,-1.39
03/01/2018 04:45,17.96,-1.52
03/01/2018 05:00,17.93,-1.59
03/01/2018 05:15,18.6,-1.49
03/01/2018 05:30,18.52,-1.59
03/01/2018 05:45,18.77,-1.4
03/01/2018 06:00,19,-1.4
03/01/2018 06:15,18.91,-1.68
03/01/2018 06:30,18.94,-2.09
03/01/2018 06:45,19.14,-2.12
03/01/2018 07:00,19.66,-2.07
03/01/2018 07:15,19.89,-1.96
03/01/2018 07:30,20.15,-1.84
03/01/2018 07:45,20.36,-1.68
03/01/2018 08:00,20.75,-1.61
03/01/2018 08:15,20.33,-1.41
03/01/2018 08:30,20.3,-1.39
03/01/2018 08:45,20.97,-0.6
03/01/2018 09:00,21.1,-0.4
03/01/2018 09:15,21.33,-0.34
03/01/2018 09:30,20.65,-0.25
03/01/2018 09:45,20.9,-0.01
03/01/2018 10:00,20.54,0.27
03/01/2018 10:15,20.93,0.43
03/01/2018 10:30,20.78,0.5
03/01/2018 10:45,21.24,0.54
03/01/2018 11:00,20.22,0.59
03/01/2018 11:15,19.78,0.75
03/01/2018 11:30,20.47,0.78
03/01/2018 11:45,20.99,0.99
03/01/2018 12:00,21.22,1.28
03/01/2018 12:15,20.54,1.35
03/01/2018 12:30,19.55,1.5
03/01/2018 12:45,19.86,1.65
03/01/2018 13:00,19.41,1.8
03/01/2018 13:15,19.41,1.88
03/01/2018 13:30,18.95,1.93
03/01/2018 13:45,18.83,1.98
03/01/2018 14:00,18.24,2.07
03/01/2018 14:15,18.18,2.18
03/01/2018 14:30,18.02,2.18
03/01/2018 14:45,18.89,2.45
03/01/2018 15:00,19.46,2.53
03/01/2018 15:15,19.25,2.4
03/01/2018 15:30,18.85,2.33
03/01/2018 15:45,19.84,2.46
03/01/2018 16:00,20.89,2.64
03/01/2018 16:15,21.47,2.79
03/01/2018 16:30,22.49,2.79
03/01/2018 16:45,22.65,2.57
03/01/2018 17:00,23.63,2.67
03/01/2018 17:15,24.46,2.55
03/01/2018 17:30,25.28,2.43
03/01/2018 17:45,26.32,2.24
03/01/2018 18:00,26.64,2.22
03/01/2018 18:15,27.13,1.99
03/01/2018 18:30,27.3,1.74
03/01/2018 18:45,27.14,1.48
03/01/2018 19:00,27.7,1.28
03/01/2018 19:15,27.71,1.17
03/01/2018 19:30,27.53,0.89
03/01/2018 19:45,27.95,0.8
03/01/2018 20:00,27.79,0.49
03/01/2018 20:15,27.77,0.52
03/01/2018 20:30,27.74,0.23
03/01/2018 20:45,28.13,0.22
03/01/2018 21:00,28.25,0.43
03/01/2018 21:15,29.2,0.87
03/01/2018 21:30,29.19,0.84
03/01/2018 21:45,29.32,0.76
03/01/2018 22:00,28.54,0.55
03/01/2018 22:15,27.75,0.23
03/01/2018 22:30,26.95,0.04
03/01/2018 22:45,26.54,-0.04
03/01/2018 23:00,25.18,-0.42
03/01/2018 23:15,24.96,-0.43
03/01/2018 23:30,24.44,-0.56
03/01/2018 23:45,24.51,-0.52
04/01/2018 00:00,23.99,-0.55
04/01/2018 00:15,23.81,-0.69
04/01/2018 00:30,23.28,-0.92
04/01/2018 00:45,23.02,-0.94
04/01/2018 01:00,21.87,-0.97
04/01/2018 01:15,21.41,-0.92
04/01/2018 01:30,20.52,-1
04/01/2018 01:45,19.95,-0.98
04/01/2018 02:00,19.56,-1.06
04/01/2018 02:15,19.22,-1.06
04/01/2018 02:30,18.87,-1.11
04/01/2018 02:45,18.64,-1.15
04/01/2018 03:00,18.48,-1.14
04/01/2018 03:15,18.44,-1.17
04/01/2018 03:30,18.04,-1.32
04/01/2018 03:45,17.92,-1.35
04/01/2018 04:00,17.74,-1.36
04/01/2018 04:15,17.91,-1.32
04/01/2018 04:30,17.82,-1.39
04/01/2018 04:45,17.99,-1.42
04/01/2018 05:00,17.95,-1.49
04/01/2018 05:15,18.39,-1.44
04/01/2018 05:30,18.35,-1.44
04/01/2018 05:45,19.09,-1.32
04/01/2018 06:00,18.91,-1.45
04/01/2018 06:15,18.85,-1.82
04/01/2018 06:30,18.47,-2.21
04/01/2018 06:45,19.39,-2.07
04/01/2018 07:00,19.52,-2
04/01/2018 07:15,20,-1.85
04/01/2018 07:30,20.47,-1.63
04/01/2018 07:45,20.5,-1.54
04/01/2018 08:00,20.78,-1.44
04/01/2018 08:15,20.42,-1.3
04/01/2018 08:30,20.53,-1.1
04/01/2018 08:45,20.87,-0.36
04/01/2018 09:00,20.7,-0.21
04/01/2018 09:15,20.95,-0.07
04/01/2018 09:30,20.31,0.05
04/01/2018 09:45,20.59,0.42
04/01/2018 10:00,20.55,0.75
04/01/2018 10:15,20.67,1.22
04/01/2018 10:30,20.11,1.29
04/01/2018 10:45,20.23,1.69
04/01/2018 11:00,20.31,1.95
04/01/2018 11:15,20.21,2.16
04/01/2018 11:30,20.19,2.37
04/01/2018 11:45,20.25,2.4
04/01/2018 12:00,20.11,2.58
04/01/2018 12:15,20.38,2.75
04/01/2018 12:30,20.29,2.92
04/01/2018 12:45,20.68,3.14
04/01/2018 13:00,21.46,3.25
04/01/2018 13:15,20.92,3.3
04/01/2018 13:30,21.9,4.09
04/01/2018 13:45,22.39,4.21
04/01/2018 14:00,23.71,4.22
04/01/2018 14:15,23.1,4.32
04/01/2018 14:30,23.05,4.49
04/01/2018 14:45,23.3,4.66
04/01/2018 15:00,23.9,4.79
04/01/2018 15:15,23.82,4.73
04/01/2018 15:30,23.93,4.8
04/01/2018 15:45,24.57,4.91
04/01/2018 16:00,26.25,5.06
04/01/2018 16:15,26.17,5.02
04/01/2018 16:30,27.54,5.23
04/01/2018 16:45,28.49,5.22
04/01/2018 17:00,28.98,5.35
04/01/2018 17:15,29.67,5.31
04/01/2018 17:30,30.97,5.28
04/01/2018 17:45,33.21,5.09
04/01/2018 18:00,32.72,4.74
04/01/2018 18:15,32.62,4.45
04/01/2018 18:30,34.2,4.32
04/01/2018 18:45,34.07,3.93
04/01/2018 19:00,33.47,3.6
04/01/2018 19:15,33.3,3.28
04/01/2018 19:30,32.56,2.91
04/01/2018 19:45,32.2,2.8
04/01/2018 20:00,31.48,2.42
04/01/2018 20:15,31.11,2.2
04/01/2018 20:30,30.98,1.9
04/01/2018 20:45,31.18,1.81
04/01/2018 21:00,31.17,1.92
04/01/2018 21:15,31.8,2.25
04/01/2018 21:30,31.27,2.29
04/01/2018 21:45,31.07,2.18
04/01/2018 22:00,30.41,1.91
04/01/2018 22:15,28.83,1.07
04/01/2018 22:30,27.92,0.78
04/01/2018 22:45,27.15,0.57
04/01/2018 23:00,26.25,0.48
04/01/2018 23:15,26,0.34
04/01/2018 23:30,25.29,0.17
04/01/2018 23:45,25.19,0.16
05/01/2018 00:00,25.03,0.06
05/01/2018 00:15,24.48,-0.17
05/01/2018 00:30,23.99,-0.33
05/01/2018 00:45,23.71,-0.35
05/01/2018 01:00,22.37,-0.62
05/01/2018 01:15,21.85,-0.59
05/01/2018 01:30,21.07,-0.66
05/01/2018 01:45,20.33,-0.81
05/01/2018 02:00,19.85,-0.82
05/01/2018 02:15,19.54,-0.76
05/01/2018 02:30,18.97,-1
05/01/2018 02:45,18.63,-1.18
05/01/2018 03:00,18.5,-1.2
05/01/2018 03:15,18.32,-1.24
05/01/2018 03:30,18.22,-1.23
05/01/2018 03:45,18.06,-1.25
05/01/2018 04:00,18.04,-1.28
05/01/2018 04:15,18.15,-1.21
05/01/2018 04:30,18.08,-1.2
05/01/2018 04:45,18.13,-1.26
05/01/2018 05:00,18.18,-1.29
05/01/2018 05:15,18.48,-1.3
05/01/2018 05:30,18.53,-1.27
05/01/2018 05:45,18.86,-1.21
05/01/2018 06:00,18.91,-1.27
05/01/2018 06:15,18.84,-1.54
05/01/2018 06:30,18.53,-1.92
05/01/2018 06:45,19.35,-1.79
05/01/2018 07:00,19.55,-1.83
05/01/2018 07:15,19.95,-1.67
05/01/2018 07:30,19.89,-1.59
05/01/2018 07:45,20.16,-1.53
05/01/2018 08:00,20.26,-1.36
05/01/2018 08:15,20.08,-1.27
05/01/2018 08:30,20.58,-0.97
05/01/2018 08:45,21.49,0.07
05/01/2018 09:00,21.49,0.22
05/01/2018 09:15,21.45,0.35
05/01/2018 09:30,21.4,0.69
05/01/2018 09:45,21.6,1.2
05/01/2018 10:00,21.5,1.49
05/01/2018 10:15,21.15,1.61
05/01/2018 10:30,20.67,1.79
05/01/2018 10:45,20.82,2.14
05/01/2018 11:00,21.1,2.41
05/01/2018 11:15,21.51,3.14
05/01/2018 11:30,21.66,3.38
05/01/2018 11:45,22.04,3.6
05/01/2018 12:00,22.13,3.83
05/01/2018 12:15,22.3,3.98
05/01/2018 12:30,22.52,4.26
05/01/2018 12:45,22.84,4.44
05/01/2018 13:00,23.27,4.52
05/01/2018 13:15,23.55,4.63
05/01/2018 13:30,23.63,4.87
05/01/2018 13:45,24.51,5.19
05/01/2018 14:00,24.89,5.27
05/01/2018 14:15,25.49,5.48
05/01/2018 14:30,26.46,6.03
05/01/2018 14:45,28.09,6.76
05/01/2018 15:00,29.2,7.16
05/01/2018 15:15,30.03,7.25
05/01/2018 15:30,30.96,7.95
05/01/2018 15:45,32.52,8.2
05/01/2018 16:00,34.02,8.34
05/01/2018 16:15,35.18,8.47
05/01/2018 16:30,36.86,8.94
05/01/2018 16:45,37.68,8.84
05/01/2018 17:00,37.81,8.89
05/01/2018 17:15,39.62,9.09
05/01/2018 17:30,41.49,9.12
05/01/2018 17:45,41.5,8.94
05/01/2018 18:00,42.98,9.42
05/01/2018 18:15,43.32,9.55
05/01/2018 18:30,43.71,9.23
05/01/2018 18:45,43.79,8.93
05/01/2018 19:00,44.18,8.92
05/01/2018 19:15,44.13,8.89
05/01/2018 19:30,44.33,8.74
05/01/2018 19:45,43.86,8.47
05/01/2018 20:00,43.18,8.01
05/01/2018 20:15,42.48,7.68
05/01/2018 20:30,41.93,7.35
05/01/2018 20:45,41.88,7.48
05/01/2018 21:00,41.69,7.7
05/01/2018 21:15,41.99,8.01
05/01/2018 21:30,41.01,7.04
05/01/2018 21:45,41.42,7.66
05/01/2018 22:00,40.5,7.31
05/01/2018 22:15,38.6,6.02
05/01/2018 22:30,36.71,5.07
05/01/2018 22:45,35.27,4.34
05/01/2018 23:00,33.7,3.9
05/01/2018 23:15,32.97,3.69
05/01/2018 23:30,31.98,3.29
05/01/2018 23:45,31.64,3.16
06/01/2018 00:00,30.59,2.79
06/01/2018 00:15,29.97,2.42
06/01/2018 00:30,28.97,1.93
06/01/2018 00:45,28.32,1.67
06/01/2018 01:00,26.76,1.51
06/01/2018 01:15,25.91,1.36
06/01/2018 01:30,24.9,1.09
06/01/2018 01:45,23.85,0.95
06/01/2018 02:00,23.13,0.76
06/01/2018 02:15,22.98,0.74
06/01/2018 02:30,22.07,0.34
06/01/2018 02:45,21.54,0.22
06/01/2018 03:00,21.24,0.18
06/01/2018 03:15,21.15,0.12
06/01/2018 03:30,20.5,-0.04
06/01/2018 03:45,20.26,-0.05
06/01/2018 04:00,20.24,-0.06
06/01/2018 04:15,20.36,-0.04
06/01/2018 04:30,19.92,-0.19
06/01/2018 04:45,19.69,-0.32
06/01/2018 05:00,19.81,-0.21
06/01/2018 05:15,20.2,-0.23
06/01/2018 05:30,19.97,-0.28
06/01/2018 05:45,20.12,-0.19
06/01/2018 06:00,20.41,-0.18
06/01/2018 06:15,20.43,-0.39
06/01/2018 06:30,20.35,-0.57
06/01/2018 06:45,20.78,-0.37
06/01/2018 07:00,21.26,-0.31
06/01/2018 07:15,21.93,-0.06
06/01/2018 07:30,22.18,0.04
06/01/2018 07:45,22.6,0.35
06/01/2018 08:00,23.82,0.81
06/01/2018 08:15,24.61,1.5
06/01/2018 08:30,25.32,1.84
06/01/2018 08:45,27.28,3.15
06/01/2018 09:00,29.17,4.23
06/01/2018 09:15,30.71,5.1
06/01/2018 09:30,32.46,5.99
06/01/2018 09:45,33.38,6.76
06/01/2018 10:00,35.36,8.02
06/01/2018 10:15,36.68,8.7
06/01/2018 10:30,38.09,9.21
06/01/2018 10:45,39.72,9.87
06/01/2018 11:00,41.38,10.39
06/01/2018 11:15,42.54,10.75
06/01/2018 11:30,43.92,11.18
06/01/2018 11:45,45.95,12.17
06/01/2018 12:00,48.12,12.99
06/01/2018 12:15,49.18,13.83
06/01/2018 12:30,50.38,13.96
06/01/2018 12:45,51.92,14.2
06/01/2018 13:00,53.06,14.38
06/01/2018 13:15,53.96,14.6
06/01/2018 13:30,55.05,14.61
06/01/2018 13:45,56.41,15.3
06/01/2018 14:00,58.13,16.27
06/01/2018 14:15,58.8,16.6
06/01/2018 14:30,59.87,17.08
06/01/2018 14:45,62.35,17.47
06/01/2018 15:00,64.32,17.91
06/01/2018 15:15,65.55,18.06
06/01/2018 15:30,66.18,18.08
06/01/2018 15:45,67.37,18.15
06/01/2018 16:00,68.98,18.11
06/01/2018 16:15,69.72,18.35
06/01/2018 16:30,71.14,19.17
06/01/2018 16:45,72.35,19
06/01/2018 17:00,73.78,19.72
06/01/2018 17:15,74.26,19.56
06/01/2018 17:30,75.24,19.71
06/01/2018 17:45,76.17,19.74
06/01/2018 18:00,78.15,20.17
06/01/2018 18:15,72.74,18.63
06/01/2018 18:30,67.46,16.98
06/01/2018 18:45,67.22,16.33
06/01/2018 19:00,63.22,15.43
06/01/2018 19:15,61.27,14.72
06/01/2018 19:30,58.73,14.15
06/01/2018 19:45,56.42,13.1
06/01/2018 20:00,54.32,12.74
06/01/2018 20:15,53.21,12
06/01/2018 20:30,51.48,11.19
06/01/2018 20:45,50.31,11.14
06/01/2018 21:00,49.29,10.28
06/01/2018 21:15,49.21,10.41
06/01/2018 21:30,49.28,10.07
06/01/2018 21:45,48.48,9.83
06/01/2018 22:00,47.53,9.73
06/01/2018 22:15,45.78,8.7
06/01/2018 22:30,44.48,8.35
06/01/2018 22:45,42.66,7.4
06/01/2018 23:00,41.03,6.6
06/01/2018 23:15,39.8,6.19
06/01/2018 23:30,38.48,5.79
06/01/2018 23:45,37.6,5.38
07/01/2018 00:00,36.15,5.03
07/01/2018 00:15,34.6,4.07
07/01/2018 00:30,33.12,3.45
07/01/2018 00:45,32.13,3.16
07/01/2018 01:00,30.49,2.84
07/01/2018 01:15,28.63,2.27
07/01/2018 01:30,27.86,2.14
07/01/2018 01:45,26.61,1.84
07/01/2018 02:00,26.21,1.66
07/01/2018 02:15,25.19,1.54
07/01/2018 02:30,24.5,1.1
07/01/2018 02:45,23.95,0.92
07/01/2018 03:00,23.57,1.04
07/01/2018 03:15,23.5,0.87
07/01/2018 03:30,22.97,0.84
07/01/2018 03:45,22.64,0.74
07/01/2018 04:00,22.52,0.6
07/01/2018 04:15,22.54,0.58
07/01/2018 04:30,22.03,0.38
07/01/2018 04:45,21.83,0.28
07/01/2018 05:00,21.69,0.24
07/01/2018 05:15,21.84,0.31
07/01/2018 05:30,21.67,0.22
07/01/2018 05:45,21.47,0.18
07/01/2018 06:00,21.42,0.08
07/01/2018 06:15,21.28,-0.29
07/01/2018 06:30,21.03,-0.49
07/01/2018 06:45,20.91,-0.78
07/01/2018 07:00,21.04,-0.87
07/01/2018 07:15,21.67,-0.82
07/01/2018 07:30,21.23,-0.98
07/01/2018 07:45,21.2,-0.98
07/01/2018 08:00,21.48,-0.92
07/01/2018 08:15,22.12,-0.7
07/01/2018 08:30,22.44,-0.83
07/01/2018 08:45,23.12,-0.59
07/01/2018 09:00,23.92,-0.36
07/01/2018 09:15,24.75,-0.18
07/01/2018 09:30,25.16,-0.07
07/01/2018 09:45,26.76,0.91
07/01/2018 10:00,26.01,1.21
07/01/2018 10:15,27.14,1.29
07/01/2018 10:30,27.83,1.49
07/01/2018 10:45,27.7,1.57
07/01/2018 11:00,27.97,1.56
07/01/2018 11:15,27.36,1.37
07/01/2018 11:30,27.58,1.44
07/01/2018 11:45,28.27,1.35
07/01/2018 12:00,28.55,1.41
07/01/2018 12:15,25.93,1.34
07/01/2018 12:30,26.35,1.45
07/01/2018 12:45,27.03,1.75
07/01/2018 13:00,26.11,1.87
07/01/2018 13:15,26.59,1.97
07/01/2018 13:30,27.43,1.87
07/01/2018 13:45,27.06,1.88
07/01/2018 14:00,25.88,1.89
07/01/2018 14:15,25.12,2.05
07/01/2018 14:30,24.98,2.13
07/01/2018 14:45,26.96,1.98
07/01/2018 15:00,25.24,1.94
07/01/2018 15:15,24.17,2.05
07/01/2018 15:30,25.58,2.08
07/01/2018 15:45,25.39,2.27
07/01/2018 16:00,24.96,2.4
07/01/2018 16:15,25.34,2.43
07/01/2018 16:30,25.97,2.19
07/01/2018 16:45,26.59,2.21
07/01/2018 17:00,27.56,2.17
07/01/2018 17:15,26.32,1.32
07/01/2018 17:30,27.88,1.27
07/01/2018 17:45,25.38,1.07
07/01/2018 18:00,27.19,1.17
07/01/2018 18:15,28.22,1.03
07/01/2018 18:30,28.48,0.93
07/01/2018 18:45,27.67,0.96
07/01/2018 19:00,28.28,0.89
07/01/2018 19:15,28.94,0.88
07/01/2018 19:30,28.76,0.78
07/01/2018 19:45,29.04,0.78
07/01/2018 20:00,29.25,0.66
07/01/2018 20:15,30.2,0.72
07/01/2018 20:30,29.86,0.37
07/01/2018 20:45,29.64,0.26
07/01/2018 21:00,29.71,0.35
07/01/2018 21:15,30.54,0.9
07/01/2018 21:30,30.85,0.95
07/01/2018 21:45,30.58,0.92
07/01/2018 22:00,30.21,0.87
07/01/2018 22:15,29.54,0.74
07/01/2018 22:30,28.73,0.56
07/01/2018 22:45,28,0.4
07/01/2018 23:00,26.98,0.22
07/01/2018 23:15,26.44,0.12
07/01/2018 23:30,26.18,-0.04
07/01/2018 23:45,25.95,-0.13
08/01/2018 00:00,25.51,-0.19
08/01/2018 00:15,25.18,-0.35
08/01/2018 00:30,24.72,-0.49
08/01/2018 00:45,24.06,-0.68
08/01/2018 01:00,23.32,-0.65
08/01/2018 01:15,22.57,-0.75
08/01/2018 01:30,21.84,-0.84
08/01/2018 01:45,21.25,-0.8
08/01/2018 02:00,20.83,-0.87
08/01/2018 02:15,20.65,-0.81
08/01/2018 02:30,20.22,-0.89
08/01/2018 02:45,19.71,-1.09
08/01/2018 03:00,19.49,-1.13
08/01/2018 03:15,19.33,-1.17
08/01/2018 03:30,19.26,-1.17
08/01/2018 03:45,19.16,-1.15
08/01/2018 04:00,19.01,-1.23
08/01/2018 04:15,19.14,-1.24
08/01/2018 04:30,19.13,-1.33
08/01/2018 04:45,19.14,-1.34
08/01/2018 05:00,19.25,-1.19
08/01/2018 05:15,19.66,-1.11
08/01/2018 05:30,19.85,-1.14
08/01/2018 05:45,20.15,-1.13
08/01/2018 06:00,20.56,-1.08
08/01/2018 06:15,20.93,-0.99
08/01/2018 06:30,20.43,-1.37
08/01/2018 06:45,20.9,-1.54
08/01/2018 07:00,21.79,-1.51
08/01/2018 07:15,22.22,-1.36
08/01/2018 07:30,22.31,-1.39
08/01/2018 07:45,23.11,-1.22
08/01/2018 08:00,23.46,-1.19
08/01/2018 08:15,23.27,-1.24
08/01/2018 08:30,23.68,-1.13
08/01/2018 08:45,24.95,-0.14
08/01/2018 09:00,26.03,0.36
08/01/2018 09:15,25.93,0.49
08/01/2018 09:30,25.51,0.61
08/01/2018 09:45,24.88,0.7
08/01/2018 10:00,26.45,0.97
08/01/2018 10:15,26.17,0.89
08/01/2018 10:30,25.03,0.74
08/01/2018 10:45,25.05,1.02
08/01/2018 11:00,25.87,1.15
08/01/2018 11:15,24.64,1.01
08/01/2018 11:30,24,1.34
08/01/2018 11:45,23.33,1.49
08/01/2018 12:00,22.54,1.65
08/01/2018 12:15,20.19,1.87
08/01/2018 12:30,20.29,2.1
08/01/2018 12:45,19.65,2.18
08/01/2018 13:00,20.59,2.33
08/01/2018 13:15,20.86,2.51
08/01/2018 13:30,21.94,2.56
08/01/2018 13:45,22.27,2.77
08/01/2018 14:00,24.98,2.77
08/01/2018 14:15,23.53,2.79
08/01/2018 14:30,25.16,2.74
08/01/2018 14:45,24.69,2.88
08/01/2018 15:00,22.9,2.97
08/01/2018 15:15,24.58,3
08/01/2018 15:30,22.02,3.1
08/01/2018 15:45,24.16,3.29
08/01/2018 16:00,23.71,3.54
08/01/2018 16:15,24.82,3.64
08/01/2018 16:30,25.7,3.63
08/01/2018 16:45,26.58,3.65
08/01/2018 17:00,28.39,3.52
08/01/2018 17:15,29.83,3.45
08/01/2018 17:30,31.05,3.31
08/01/2018 17:45,33.55,3.01
08/01/2018 18:00,32.95,2.72
08/01/2018 18:15,33.62,2.48
08/01/2018 18:30,30.63,2.23
08/01/2018 18:45,31.54,2.17
08/01/2018 19:00,30.76,2.24
08/01/2018 19:15,30.47,2.02
08/01/2018 19:30,30.42,1.89
08/01/2018 19:45,30.61,1.85
08/01/2018 20:00,31.22,1.73
08/01/2018 20:15,30.8,1.52
08/01/2018 20:30,30.54,1.34
08/01/2018 20:45,30.82,1.13
08/01/2018 21:00,30.89,1.12
08/01/2018 21:15,31.42,1.58
08/01/2018 21:30,31.72,1.69
08/01/2018 21:45,31.43,1.42
08/01/2018 22:00,30.87,1.17
08/01/2018 22:15,29.55,0.49
08/01/2018 22:30,28.71,0.37
08/01/2018 22:45,27.82,0.13
08/01/2018 23:00,26.9,-0.08
08/01/2018 23:15,26.21,-0.17
08/01/2018 23:30,26.05,-0.29
08/01/2018 23:45,25.79,-0.26
09/01/2018 00:00,25.44,-0.35
09/01/2018 00:15,25.22,-0.45
09/01/2018 00:30,24.63,-0.69
09/01/2018 00:45,23.91,-0.73
09/01/2018 01:00,22.96,-0.77
09/01/2018 01:15,21.98,-0.93
09/01/2018 01:30,21.4,-0.99
09/01/2018 01:45,20.85,-0.95
09/01/2018 02:00,20.37,-1.04
09/01/2018 02:15,20.1,-1.12
09/01/2018 02:30,19.89,-1.02
09/01/2018 02:45,19.54,-1.04
09/01/2018 03:00,19.36,-1.06
09/01/2018 03:15,19.36,-1.08
09/01/2018 03:30,19.04,-1.19
09/01/2018 03:45,18.9,-1.26
09/01/2018 04:00,18.82,-1.29
09/01/2018 04:15,18.88,-1.26
09/01/2018 04:30,18.93,-1.35
09/01/2018 04:45,18.98,-1.44
09/01/2018 05:00,19.06,-1.4
09/01/2018 05:15,19.37,-1.32
09/01/2018 05:30,19.51,-1.34
09/01/2018 05:45,19.91,-1.22
09/01/2018 06:00,20.02,-1.25
09/01/2018 06:15,19.91,-1.69
09/01/2018 06:30,19.87,-2.03
09/01/2018 06:45,20.34,-1.95
09/01/2018 07:00,20.93,-1.97
09/01/2018 07:15,21.64,-1.77
09/01/2018 07:30,21.78,-1.55
09/01/2018 07:45,22.13,-1.35
09/01/2018 08:00,21.58,-1.51
09/01/2018 08:15,21.22,-1.31
09/01/2018 08:30,21.56,-1.11
09/01/2018 08:45,22.04,-0.16
09/01/2018 09:00,21.68,0.01
09/01/2018 09:15,22.26,0.33
09/01/2018 09:30,21.21,0.31
09/01/2018 09:45,21.93,0.76
09/01/2018 10:00,21.19,0.86
09/01/2018 10:15,21.71,1.12
09/01/2018 10:30,20.99,1.1
09/01/2018 10:45,21.52,1.26
09/01/2018 11:00,22.72,1.61
09/01/2018 11:15,22.78,1.64
09/01/2018 11:30,22.59,1.73
09/01/2018 11:45,23.05,1.99
09/01/2018 12:00,23.76,1.92
09/01/2018 12:15,24.84,2.03
09/01/2018 12:30,24.1,1.91
09/01/2018 12:45,22.19,1.88
09/01/2018 13:00,23.03,2.09
09/01/2018 13:15,24.63,1.93