Date,MW,Mvar
01/01/2018 00:15,9.63,-2.59
01/01/2018 00:30,11.23,-2.42
01/01/2018 00:45,11.49,-1.45
01/01/2018 01:00,9.88,-2.01
01/01/2018 01:15,8.86,-2.19
01/01/2018 01:30,7.9,-1.78
01/01/2018 01:45,7.19,-1.76
01/01/2018 02:00,6.65,-0.61
01/01/2018 02:15,6.89,-0.68
01/01/2018 02:30,7.39,-0.81
01/01/2018 02:45,6.88,-0.78
01/01/2018 03:00,6.06,-0.64
01/01/2018 03:15,5.87,-0.64
01/01/2018 03:30,5.71,-0.73
01/01/2018 03:45,5.63,-0.87
01/01/2018 04:00,5.53,-0.93
01/01/2018 04:15,5.45,-0.93
01/01/2018 04:30,5.41,-0.92
01/01/2018 04:45,5.36,-0.86
01/01/2018 05:00,5.33,-0.88
01/01/2018 05:15,5.35,-0.99
01/01/2018 05:30,5.31,-1.05
01/01/2018 05:45,5.49,-1.07
01/01/2018 06:00,5.49,-1.08
01/01/2018 06:15,5.42,-1.04
01/01/2018 06:30,5.42,-1.07
01/01/2018 06:45,5.51,-1.13
01/01/2018 07:00,5.67,-0.92
01/01/2018 07:15,5.54,-0.9
01/01/2018 07:30,5.58,-1.1
01/01/2018 07:45,5.34,-1.22
01/01/2018 08:00,5.43,-1.29
01/01/2018 08:15,5.03,-1.12
01/01/2018 08:30,5.21,-0.86
01/01/2018 08:45,5.32,-0.61
01/01/2018 09:00,5.17,-0.64
01/01/2018 09:15,5.12,-0.69
01/01/2018 09:30,5.19,-0.13
01/01/2018 09:45,5.17,0.02
01/01/2018 10:00,5.01,0.01
01/01/2018 10:15,4.96,0.01
01/01/2018 10:30,4.86,0.04
01/01/2018 10:45,4.82,0.1
01/01/2018 11:00,4.79,0.25
01/01/2018 11:15,4.77,0.32
01/01/2018 11:30,4.72,0.38
01/01/2018 11:45,4.81,0.36
01/01/2018 12:00,4.84,0.37
01/01/2018 12:15,4.84,0.34
01/01/2018 12:30,5.04,0.44
01/01/2018 12:45,5.02,0.49
01/01/2018 13:00,5.01,0.56
01/01/2018 13:15,5.01,0.73
01/01/2018 13:30,5.04,0.69
01/01/2018 13:45,5.24,0.79
01/01/2018 14:00,5.31,0.61
01/01/2018 14:15,5.29,0.56
01/01/2018 14:30,5.36,0.55
01/01/2018 14:45,5.58,0.53
01/01/2018 15:00,5.69,0.56
01/01/2018 15:15,5.78,0.48
01/01/2018 15:30,6,0.54
01/01/2018 15:45,6.38,1.45
01/01/2018 16:00,6.69,0.76
01/01/2018 16:15,6.94,0.93
01/01/2018 16:30,7.19,1.46
01/01/2018 16:45,7.37,1.48
01/01/2018 17:00,7.64,1.31
01/01/2018 17:15,8.07,1
01/01/2018 17:30,8.37,-1.07
01/01/2018 17:45,9,-1.15
01/01/2018 18:00,9.53,-0.77
01/01/2018 18:15,9.98,-1.2
01/01/2018 18:30,10.31,-1.27
01/01/2018 18:45,10.58,-1.34
01/01/2018 19:00,10.74,-1.42
01/01/2018 19:15,10.9,-1.36
01/01/2018 19:30,11.06,-1.31
01/01/2018 19:45,10.99,-1.09
01/01/2018 20:00,10.91,-1.32
01/01/2018 20:15,10.68,-1.34
01/01/2018 20:30,10.38,-1.77
01/01/2018 20:45,10.13,-2.18
01/01/2018 21:00,10.05,-1.99
01/01/2018 21:15,9.82,-1.57
01/01/2018 21:30,9.65,-1.29
01/01/2018 21:45,9.35,-1.82
01/01/2018 22:00,9.12,-2.33
01/01/2018 22:15,10.06,-2.16
01/01/2018 22:30,12.06,-2.11
01/01/2018 22:45,12.41,-2.18
01/01/2018 23:00,11.38,-1.89
01/01/2018 23:15,10.49,-2.18
01/01/2018 23:30,10.65,-2.52
01/01/2018 23:45,10.86,-2.62
02/01/2018 00:00,10.79,-2.63
02/01/2018 00:15,10.95,-2.74
02/01/2018 00:30,12.33,-3.17
02/01/2018 00:45,12.55,-2.18
02/01/2018 01:00,11.18,-2.19
02/01/2018 01:15,10.12,-2.4
02/01/2018 01:30,9.14,-2.59
02/01/2018 01:45,8.38,-2.63
02/01/2018 02:00,7.89,-2.49
02/01/2018 02:15,8.22,-1.97
02/01/2018 02:30,8.68,-2.07
02/01/2018 02:45,8.27,-1.97
02/01/2018 03:00,7.41,-1.8
02/01/2018 03:15,6.97,-0.73
02/01/2018 03:30,7.02,-0.85
02/01/2018 03:45,7.05,-0.13
02/01/2018 04:00,7,0.03
02/01/2018 04:15,6.78,0.1
02/01/2018 04:30,6.66,0.14
02/01/2018 04:45,6.78,0.06
02/01/2018 05:00,6.61,0.1
02/01/2018 05:15,6.5,-0.04
02/01/2018 05:30,6.54,-0.19
02/01/2018 05:45,6.81,-0.29
02/01/2018 06:00,6.86,-0.35
02/01/2018 06:15,7.01,-0.53
02/01/2018 06:30,7.3,-0.62
02/01/2018 06:45,7.57,-0.92
02/01/2018 07:00,7.76,-0.92
02/01/2018 07:15,7.88,-0.69
02/01/2018 07:30,8.22,-1.48
02/01/2018 07:45,7.7,-1.79
02/01/2018 08:00,7.89,-2.1
02/01/2018 08:15,7.25,-0.62
02/01/2018 08:30,7.33,0.58
02/01/2018 08:45,7.15,0.8
02/01/2018 09:00,7.12,1.15
02/01/2018 09:15,6.74,1.22
02/01/2018 09:30,6.6,1.37
02/01/2018 09:45,6.89,1.3
02/01/2018 10:00,6.67,1.06
02/01/2018 10:15,6.49,1.25
02/01/2018 10:30,6.21,1.19
02/01/2018 10:45,6.08,1.13
02/01/2018 11:00,6.11,1.11
02/01/2018 11:15,6.01,1.31
02/01/2018 11:30,6.04,1.28
02/01/2018 11:45,5.84,1.35
02/01/2018 12:00,5.75,1.37
02/01/2018 12:15,5.78,1.41
02/01/2018 12:30,5.7,1.51
02/01/2018 12:45,5.53,1.44
02/01/2018 13:00,5.31,1.32
02/01/2018 13:15,5.2,1.47
02/01/2018 13:30,5.17,1.35
02/01/2018 13:45,5.25,1.28
02/01/2018 14:00,5.24,1.44
02/01/2018 14:15,5.29,1.28
02/01/2018 14:30,5.38,0.85
02/01/2018 14:45,5.42,0.78
02/01/2018 15:00,5.5,1.03
02/01/2018 15:15,5.49,1.14
02/01/2018 15:30,5.51,1.25
02/01/2018 15:45,5.66,1.02
02/01/2018 16:00,5.72,0.81
02/01/2018 16:15,5.9,1.12
02/01/2018 16:30,6.13,0.67
02/01/2018 16:45,6.37,0.73
02/01/2018 17:00,6.73,1.28
02/01/2018 17:15,7.12,1.08
02/01/2018 17:30,7.42,1.21
02/01/2018 17:45,7.62,0.95
02/01/2018 18:00,8.13,0.35
02/01/2018 18:15,8.47,-1.2
02/01/2018 18:30,8.74,-1.3
02/01/2018 18:45,9.07,-1.51
02/01/2018 19:00,9.27,-1.33
02/01/2018 19:15,9.45,-1.28
02/01/2018 19:30,9.58,-1.53
02/01/2018 19:45,9.59,-1.51
02/01/2018 20:00,9.56,-1.52
02/01/2018 20:15,9.46,-1.37
02/01/2018 20:30,9.18,-1.39
02/01/2018 20:45,9.16,-1.29
02/01/2018 21:00,9.06,-1.34
02/01/2018 21:15,9.02,-1.23
02/01/2018 21:30,8.99,-1.14
02/01/2018 21:45,8.69,-0.97
02/01/2018 22:00,8.66,-1.01
02/01/2018 22:15,9.36,-1.3
02/01/2018 22:30,11,-1.98
02/01/2018 22:45,11.64,-1.96
02/01/2018 23:00,10.72,-1.51
02/01/2018 23:15,10.12,-1.51
02/01/2018 23:30,10.33,-1.64
02/01/2018 23:45,10.53,-1.6
03/01/2018 00:00,10.91,-1.74
03/01/2018 00:15,10.89,-1.84
03/01/2018 00:30,12.36,-2.36
03/01/2018 00:45,12.56,-2.13
03/01/2018 01:00,11.38,-1.5
03/01/2018 01:15,10.01,-1.68
03/01/2018 01:30,8.98,-1.6
03/01/2018 01:45,8.29,-1.77
03/01/2018 02:00,7.89,-1.59
03/01/2018 02:15,8.12,-1.68
03/01/2018 02:30,8.51,-1.92
03/01/2018 02:45,8.08,-2.28
03/01/2018 03:00,7.39,-2.17
03/01/2018 03:15,7.02,-1.57
03/01/2018 03:30,6.67,-0.87
03/01/2018 03:45,6.69,-0.95
03/01/2018 04:00,6.48,-0.86
03/01/2018 04:15,6.26,-0.94
03/01/2018 04:30,6.33,-1.06
03/01/2018 04:45,6.33,-1.06
03/01/2018 05:00,6.27,-0.97
03/01/2018 05:15,6.32,-0.99
03/01/2018 05:30,6.35,-1.02
03/01/2018 05:45,6.48,-1.04
03/01/2018 06:00,6.83,-0.94
03/01/2018 06:15,7.03,-0.77
03/01/2018 06:30,7.15,-0.97
03/01/2018 06:45,7.37,-0.92
03/01/2018 07:00,7.7,-0.63
03/01/2018 07:15,8.23,-1
03/01/2018 07:30,8.76,-1.66
03/01/2018 07:45,8.77,-1.62
03/01/2018 08:00,8.6,-1.85
03/01/2018 08:15,7.95,-1.66
03/01/2018 08:30,8.17,-2.12
03/01/2018 08:45,8.26,-1.97
03/01/2018 09:00,8.11,-1.8
03/01/2018 09:15,8.11,-1.31
03/01/2018 09:30,7.76,-1.26
03/01/2018 09:45,7.56,-1.68
03/01/2018 10:00,7.26,-1.38
03/01/2018 10:15,7.16,-0.1
03/01/2018 10:30,6.91,0.18
03/01/2018 10:45,6.65,0.19
03/01/2018 11:00,6.48,0.38
03/01/2018 11:15,6.53,0.57
03/01/2018 11:30,6.61,0.96
03/01/2018 11:45,6.75,0.73
03/01/2018 12:00,6.61,1.23
03/01/2018 12:15,6.48,0.87
03/01/2018 12:30,6.43,0.64
03/01/2018 12:45,6.63,0.62
03/01/2018 13:00,6.62,0.53
03/01/2018 13:15,6.46,0.38
03/01/2018 13:30,6.37,0.69
03/01/2018 13:45,6.29,0.59
03/01/2018 14:00,6.34,0.44
03/01/2018 14:15,6.28,0.52
03/01/2018 14:30,6.22,0.33
03/01/2018 14:45,6,0.4
03/01/2018 15:00,6.1,0.26
03/01/2018 15:15,6.43,0.66
03/01/2018 15:30,6.44,0.92
03/01/2018 15:45,6.6,0.64
03/01/2018 16:00,6.94,1.03
03/01/2018 16:15,7.06,0.74
03/01/2018 16:30,7.33,0.51
03/01/2018 16:45,7.57,0.48
03/01/2018 17:00,7.89,0.33
03/01/2018 17:15,8.31,-0.55
03/01/2018 17:30,8.46,-1.22
03/01/2018 17:45,8.82,-1.45
03/01/2018 18:00,9.27,-1.65
03/01/2018 18:15,9.71,-1.58
03/01/2018 18:30,10.01,-1.8
03/01/2018 18:45,10.29,-2.03
03/01/2018 19:00,10.33,-2.02
03/01/2018 19:15,10.44,-2.18
03/01/2018 19:30,10.6,-2
03/01/2018 19:45,10.63,-2.15
03/01/2018 20:00,10.66,-2.08
03/01/2018 20:15,10.57,-2
03/01/2018 20:30,10.45,-1.72
03/01/2018 20:45,10.11,-1.91
03/01/2018 21:00,9.78,-1.69
03/01/2018 21:15,9.65,-1.59
03/01/2018 21:30,9.77,-1.56
03/01/2018 21:45,9.59,-1.53
03/01/2018 22:00,9.29,-1.87
03/01/2018 22:15,9.91,-2.19
03/01/2018 22:30,11.6,-2.62
03/01/2018 22:45,12.03,-2.67
03/01/2018 23:00,11.14,-2.5
03/01/2018 23:15,10.59,-2.41
03/01/2018 23:30,10.81,-2.52
03/01/2018 23:45,10.68,-2.56
04/01/2018 00:00,10.63,-2.57
04/01/2018 00:15,10.9,-2.75
04/01/2018 00:30,12.45,-3.16
04/01/2018 00:45,12.59,-2.85
04/01/2018 01:00,11.35,-2.39
04/01/2018 01:15,10.09,-2.31
04/01/2018 01:30,8.91,-2.69
04/01/2018 01:45,8.06,-3.3
04/01/2018 02:00,7.81,-3.16
04/01/2018 02:15,8.07,-3.25
04/01/2018 02:30,8.59,-3.75
04/01/2018 02:45,8.06,-3.7
04/01/2018 03:00,7.25,-2.94
04/01/2018 03:15,7.04,0.02
04/01/2018 03:30,6.81,0.07
04/01/2018 03:45,6.56,0.17
04/01/2018 04:00,6.54,0.18
04/01/2018 04:15,6.59,0.2
04/01/2018 04:30,6.79,0.04
04/01/2018 04:45,6.64,-0.05
04/01/2018 05:00,6.59,-0.07
04/01/2018 05:15,6.72,-0.16
04/01/2018 05:30,6.78,-0.19
04/01/2018 05:45,6.98,-0.4
04/01/2018 06:00,7,-0.68
04/01/2018 06:15,7.07,-0.91
04/01/2018 06:30,7.36,-0.63
04/01/2018 06:45,7.43,-0.62
04/01/2018 07:00,8,-0.34
04/01/2018 07:15,8.73,-2.17
04/01/2018 07:30,9.18,-1.65
04/01/2018 07:45,8.89,-1.2
04/01/2018 08:00,8.98,-1.49
04/01/2018 08:15,7.63,-1.86
04/01/2018 08:30,7.64,-2.08
04/01/2018 08:45,7.69,-1.64
04/01/2018 09:00,7.46,-0.89
04/01/2018 09:15,7.33,-0.51
04/01/2018 09:30,7.12,0.31
04/01/2018 09:45,6.89,0.6
04/01/2018 10:00,6.96,0.54
04/01/2018 10:15,7.24,1.65
04/01/2018 10:30,6.74,2.01
04/01/2018 10:45,6.52,1.89
04/01/2018 11:00,6.57,1.68
04/01/2018 11:15,6.7,1.89
04/01/2018 11:30,6.7,1.96
04/01/2018 11:45,6.63,2.01
04/01/2018 12:00,6.66,1.93
04/01/2018 12:15,7.06,1.79
04/01/2018 12:30,6.91,1.8
04/01/2018 12:45,6.96,1.7
04/01/2018 13:00,7.27,1.75
04/01/2018 13:15,7.53,1.6
04/01/2018 13:30,7.57,1.76
04/01/2018 13:45,7.77,1.81
04/01/2018 14:00,8,0.86
04/01/2018 14:15,8.09,0.38
04/01/2018 14:30,8,0.36
04/01/2018 14:45,7.97,0.27
04/01/2018 15:00,8.45,0.16
04/01/2018 15:15,8.7,0.08
04/01/2018 15:30,8.9,-0.09
04/01/2018 15:45,9.12,-0.25
04/01/2018 16:00,9.62,0.14
04/01/2018 16:15,9.59,0.08
04/01/2018 16:30,10.11,0.26
04/01/2018 16:45,10.26,0.03
04/01/2018 17:00,10.68,-0.03
04/01/2018 17:15,11.08,-0.16
04/01/2018 17:30,11.44,-0.3
04/01/2018 17:45,11.91,0.15
04/01/2018 18:00,12.58,0.36
04/01/2018 18:15,12.92,0.58
04/01/2018 18:30,13.45,0.35
04/01/2018 18:45,13.74,0.28
04/01/2018 19:00,13.89,0.26
04/01/2018 19:15,13.97,0.63
04/01/2018 19:30,13.82,0.32
04/01/2018 19:45,13.99,0.73
04/01/2018 20:00,13.85,0.46
04/01/2018 20:15,13.54,0.39
04/01/2018 20:30,13.22,0.38
04/01/2018 20:45,12.84,-0.04
04/01/2018 21:00,12.49,0.33
04/01/2018 21:15,11.91,-0.69
04/01/2018 21:30,11.85,-0.67
04/01/2018 21:45,11.69,-0.08
04/01/2018 22:00,11.29,0.19
04/01/2018 22:15,11.82,-0.63
04/01/2018 22:30,13.45,-1.32
04/01/2018 22:45,13.4,-1.03
04/01/2018 23:00,12,-1.72
04/01/2018 23:15,11.48,-1.61
04/01/2018 23:30,11.37,-1.79
04/01/2018 23:45,11.41,-1.86
05/01/2018 00:00,11.48,-2.08
05/01/2018 00:15,11.6,-2.44
05/01/2018 00:30,13.04,-2.59
05/01/2018 00:45,13.02,-2
05/01/2018 01:00,11.61,-1.66
05/01/2018 01:15,10.34,-1.74
05/01/2018 01:30,9.38,-2.15
05/01/2018 01:45,8.73,-1.82
05/01/2018 02:00,8.19,-1.57
05/01/2018 02:15,8.59,-1.6
05/01/2018 02:30,8.93,-1.71
05/01/2018 02:45,8.47,-1.86
05/01/2018 03:00,7.85,-1.83
05/01/2018 03:15,7.44,-1.86
05/01/2018 03:30,7.19,-1.88
05/01/2018 03:45,7.18,0.55
05/01/2018 04:00,7.08,0.59
05/01/2018 04:15,7.16,0.47
05/01/2018 04:30,7.22,0.34
05/01/2018 04:45,7.17,0.21
05/01/2018 05:00,7.14,0.15
05/01/2018 05:15,7.07,0.11
05/01/2018 05:30,7.17,0.04
05/01/2018 05:45,7.2,0.06
05/01/2018 06:00,7.38,-0.06
05/01/2018 06:15,7.53,-0.26
05/01/2018 06:30,7.79,-0.1
05/01/2018 06:45,8.17,-0.66
05/01/2018 07:00,8.88,-1.69
05/01/2018 07:15,9.57,-1.94
05/01/2018 07:30,9.9,-2.15
05/01/2018 07:45,10.11,-2.37
05/01/2018 08:00,10.47,-1.9
05/01/2018 08:15,9.25,-1.55
05/01/2018 08:30,9.26,-1.77
05/01/2018 08:45,9,-1.86
05/01/2018 09:00,9.17,-1.46
05/01/2018 09:15,9.17,-1.29
05/01/2018 09:30,9.03,-1.23
05/01/2018 09:45,9.05,-1.23
05/01/2018 10:00,8.97,-1.25
05/01/2018 10:15,8.84,-1.29
05/01/2018 10:30,8.73,-1.19
05/01/2018 10:45,8.86,-1.25
05/01/2018 11:00,8.95,-1.33
05/01/2018 11:15,8.92,-1.23
05/01/2018 11:30,9.24,-0.88
05/01/2018 11:45,9.34,-0.71
05/01/2018 12:00,9.55,-0.04
05/01/2018 12:15,9.59,-0.31
05/01/2018 12:30,9.69,-0.57
05/01/2018 12:45,9.95,-0.36
05/01/2018 13:00,10.17,-0.19
05/01/2018 13:15,10.52,0.1
05/01/2018 13:30,10.51,-0.08
05/01/2018 13:45,10.9,-0.02
05/01/2018 14:00,11.08,-0.2
05/01/2018 14:15,11.1,0.04
05/01/2018 14:30,11.28,-0.21
05/01/2018 14:45,11.28,0.19
05/01/2018 15:00,11.38,-0.17
05/01/2018 15:15,11.73,-0.62
05/01/2018 15:30,11.97,-0.21
05/01/2018 15:45,12.05,-0.1
05/01/2018 16:00,12.34,0
05/01/2018 16:15,12.42,-0.82
05/01/2018 16:30,12.87,-1.16
05/01/2018 16:45,13.29,-1.07
05/01/2018 17:00,13.48,-1.5
05/01/2018 17:15,13.73,-1.33
05/01/2018 17:30,14.17,-0.87
05/01/2018 17:45,14.61,-1.85
05/01/2018 18:00,15.22,-2.79
05/01/2018 18:15,15.33,-4.08
05/01/2018 18:30,15.68,-3.92
05/01/2018 18:45,16.21,-4.15
05/01/2018 19:00,16.32,-3.76
05/01/2018 19:15,16.2,-3.78
05/01/2018 19:30,16.35,-3.82
05/01/2018 19:45,16.2,-3.84
05/01/2018 20:00,16.1,-3.82
05/01/2018 20:15,15.87,-3.78
05/01/2018 20:30,15.48,-4.32
05/01/2018 20:45,14.84,-4.16
05/01/2018 21:00,14.51,-3.98
05/01/2018 21:15,13.89,-3.31
05/01/2018 21:30,13.55,-2.38
05/01/2018 21:45,12.86,-2.34
05/01/2018 22:00,12.51,-2.96
05/01/2018 22:15,13.19,-2.5
05/01/2018 22:30,14.74,-2.35
05/01/2018 22:45,14.54,-3.11
05/01/2018 23:00,12.79,-1.87
05/01/2018 23:15,11.98,-2.51
05/01/2018 23:30,12.05,-2.65
05/01/2018 23:45,12.12,-2.74
06/01/2018 00:00,12.06,-2.76
06/01/2018 00:15,12.29,-2.78
06/01/2018 00:30,13.7,-2.97
06/01/2018 00:45,13.67,-2.4
06/01/2018 01:00,11.89,-2.57
06/01/2018 01:15,10.74,-2.49
06/01/2018 01:30,9.81,-2.94
06/01/2018 01:45,8.92,-1.95
06/01/2018 02:00,8.45,-1.21
06/01/2018 02:15,8.81,-1.24
06/01/2018 02:30,9.19,-1.3
06/01/2018 02:45,8.78,-0.92
06/01/2018 03:00,8.05,-1.26
06/01/2018 03:15,7.93,-1.67
06/01/2018 03:30,7.75,-1.15
06/01/2018 03:45,7.67,-1.23
06/01/2018 04:00,7.57,-1.56
06/01/2018 04:15,7.62,-1.85
06/01/2018 04:30,7.64,-1.99
06/01/2018 04:45,7.47,-1.98
06/01/2018 05:00,7.36,-1.95
06/01/2018 05:15,7.42,-1.94
06/01/2018 05:30,7.36,-1.88
06/01/2018 05:45,7.12,-0.87
06/01/2018 06:00,6.91,0.01
06/01/2018 06:15,7.04,0.47
06/01/2018 06:30,6.84,0.47
06/01/2018 06:45,6.89,0.49
06/01/2018 07:00,7.07,0.48
06/01/2018 07:15,7.2,0.35
06/01/2018 07:30,7.47,0.61
06/01/2018 07:45,7.39,0.88
06/01/2018 08:00,7.5,0.81
06/01/2018 08:15,7.11,1
06/01/2018 08:30,7.77,0.87
06/01/2018 08:45,8.05,-0.29
06/01/2018 09:00,8.21,-1.63
06/01/2018 09:15,8.57,-1.14
06/01/2018 09:30,8.75,-0.89
06/01/2018 09:45,8.94,-0.89
06/01/2018 10:00,9.31,-0.95
06/01/2018 10:15,9.54,-0.73
06/01/2018 10:30,9.81,-0.81
06/01/2018 10:45,10.26,-0.15
06/01/2018 11:00,10.49,0.08
06/01/2018 11:15,10.7,-0.02
06/01/2018 11:30,10.89,-0.04
06/01/2018 11:45,11.05,-0.19
06/01/2018 12:00,11.3,-0.28
06/01/2018 12:15,11.6,-0.12
06/01/2018 12:30,11.96,0.11
06/01/2018 12:45,12.07,0.2
06/01/2018 13:00,12.2,0.55
06/01/2018 13:15,12.15,0.54
06/01/2018 13:30,12.23,0.18
06/01/2018 13:45,12.5,0.17
06/01/2018 14:00,12.59,0.73
06/01/2018 14:15,12.8,1.12
06/01/2018 14:30,13,0.75
06/01/2018 14:45,13.09,0.27
06/01/2018 15:00,13.31,0.19
06/01/2018 15:15,13.55,0.09
06/01/2018 15:30,13.69,0.04
06/01/2018 15:45,13.95,0.02
06/01/2018 16:00,14.21,0.07
06/01/2018 16:15,14.36,-0.07
06/01/2018 16:30,14.72,0.16
06/01/2018 16:45,14.81,-0.28
06/01/2018 17:00,15.08,0.09
06/01/2018 17:15,15.48,-1.63
06/01/2018 17:30,15.71,-2.04
06/01/2018 17:45,16.28,-2.82
06/01/2018 18:00,16.7,-2.87
06/01/2018 18:15,17.14,-3.01
06/01/2018 18:30,17.59,-2.98
06/01/2018 18:45,17.99,-2.76
06/01/2018 19:00,18.16,-2.9
06/01/2018 19:15,18.13,-2.77
06/01/2018 19:30,18.06,-2.63
06/01/2018 19:45,17.88,-3.16
06/01/2018 20:00,17.65,-3.25
06/01/2018 20:15,17.66,-3.17
06/01/2018 20:30,17.25,-3
06/01/2018 20:45,16.69,-3.51
06/01/2018 21:00,16.25,-3.01
06/01/2018 21:15,15.73,-3.02
06/01/2018 21:30,15.54,-3.04
06/01/2018 21:45,15.09,-3.28
06/01/2018 22:00,14.35,-3.07
06/01/2018 22:15,14.85,-2.1
06/01/2018 22:30,16.23,-3.01
06/01/2018 22:45,15.59,-3.02
06/01/2018 23:00,13.67,-3.1
06/01/2018 23:15,13.12,-1.88
06/01/2018 23:30,13.01,-1.88
06/01/2018 23:45,12.93,-1.97
07/01/2018 00:00,12.78,-1.95
07/01/2018 00:15,12.85,-2.51
07/01/2018 00:30,13.54,-2.88
07/01/2018 00:45,13.03,-2.74
07/01/2018 01:00,11.41,-2.31
07/01/2018 01:15,10.09,-2.97
07/01/2018 01:30,9.35,-0.86
07/01/2018 01:45,8.71,-0.7
07/01/2018 02:00,8.28,-1.05
07/01/2018 02:15,8.58,-1.25
07/01/2018 02:30,8.75,-1.38
07/01/2018 02:45,8.27,-1.09
07/01/2018 03:00,7.7,-1.1
07/01/2018 03:15,7.47,-1.1
07/01/2018 03:30,7.34,-1.17
07/01/2018 03:45,7.04,-0.81
07/01/2018 04:00,6.97,-0.43
07/01/2018 04:15,6.92,-0.4
07/01/2018 04:30,6.87,-0.39
07/01/2018 04:45,6.81,-0.39
07/01/2018 05:00,6.6,-0.43
07/01/2018 05:15,6.58,-0.4
07/01/2018 05:30,6.58,-0.4
07/01/2018 05:45,6.63,-0.43
07/01/2018 06:00,6.63,-0.45
07/01/2018 06:15,6.66,-0.56
07/01/2018 06:30,6.68,-0.57
07/01/2018 06:45,6.77,-0.59
07/01/2018 07:00,6.86,-0.74
07/01/2018 07:15,7.07,-0.5
07/01/2018 07:30,7.14,-0.56
07/01/2018 07:45,6.94,-0.42
07/01/2018 08:00,6.99,-0.39
07/01/2018 08:15,6.31,-0.2
07/01/2018 08:30,6.33,-0.26
07/01/2018 08:45,6.45,-0.2
07/01/2018 09:00,6.38,-0.06
07/01/2018 09:15,6.43,0.38
07/01/2018 09:30,6.29,0.58
07/01/2018 09:45,6.52,0.46
07/01/2018 10:00,6.61,0.6
07/01/2018 10:15,7.06,0.83
07/01/2018 10:30,7.38,0.92
07/01/2018 10:45,7.62,0.5
07/01/2018 11:00,7.8,0.37
07/01/2018 11:15,8.12,-0.36
07/01/2018 11:30,8.14,-1.3
07/01/2018 11:45,8.26,-1.1
07/01/2018 12:00,8.65,-1.3
07/01/2018 12:15,9.02,-1.65
07/01/2018 12:30,9.54,-1.2
07/01/2018 12:45,9.55,-1.46
07/01/2018 13:00,9.53,-1.29
07/01/2018 13:15,10.07,-1.43
07/01/2018 13:30,10.25,-1.5
07/01/2018 13:45,10.44,-0.78
07/01/2018 14:00,10.25,-0.38
07/01/2018 14:15,10.16,-0.46
07/01/2018 14:30,9.97,-1.11
07/01/2018 14:45,10.16,-1.21
07/01/2018 15:00,10.62,-1.11
07/01/2018 15:15,10.88,-0.25
07/01/2018 15:30,11.34,-0.58
07/01/2018 15:45,11.45,-0.84
07/01/2018 16:00,11.56,-0.83
07/01/2018 16:15,11.06,-0.61
07/01/2018 16:30,10.94,-0.81
07/01/2018 16:45,11.18,-0.89
07/01/2018 17:00,11.38,-0.94
07/01/2018 17:15,11.84,-1.21
07/01/2018 17:30,12.03,-1.76
07/01/2018 17:45,12.34,-2.29
07/01/2018 18:00,12.89,-2.39
07/01/2018 18:15,13.65,-1.45
07/01/2018 18:30,13.86,-1.61
07/01/2018 18:45,14.1,-1.55
07/01/2018 19:00,14.16,-1.34
07/01/2018 19:15,14.17,-1.08
07/01/2018 19:30,14.07,-0.99
07/01/2018 19:45,13.87,-1.22
07/01/2018 20:00,13.75,-1.47
07/01/2018 20:15,13.54,-1.41
07/01/2018 20:30,13.25,-2.21
07/01/2018 20:45,12.9,-2.49
07/01/2018 21:00,12.75,-2.26
07/01/2018 21:15,12.42,-2.03
07/01/2018 21:30,12.22,-1.88
07/01/2018 21:45,11.9,-1.54
07/01/2018 22:00,11.47,-2.36
07/01/2018 22:15,12.14,-2.81
07/01/2018 22:30,13.8,-3.18
07/01/2018 22:45,13.9,-2.89
07/01/2018 23:00,12.49,-2.96
07/01/2018 23:15,11.97,-3.19
07/01/2018 23:30,12.24,-3.88
07/01/2018 23:45,12.25,-3.92
08/01/2018 00:00,12.2,-3.95
08/01/2018 00:15,12.44,-3.38
08/01/2018 00:30,13.91,-3.17
08/01/2018 00:45,14.14,-2.07
08/01/2018 01:00,12.23,-2.53
08/01/2018 01:15,11.08,-3.01
08/01/2018 01:30,10.18,-3.58
08/01/2018 01:45,9.61,-2.62
08/01/2018 02:00,9.03,-1.82
08/01/2018 02:15,9.11,-2.19
08/01/2018 02:30,9.55,-2.2
08/01/2018 02:45,9.29,-2.39
08/01/2018 03:00,8.59,-2.3
08/01/2018 03:15,8.47,-2.26
08/01/2018 03:30,8.33,-2.19
08/01/2018 03:45,8.18,-2.23
08/01/2018 04:00,8.01,-2.4
08/01/2018 04:15,7.91,-2.3
08/01/2018 04:30,8.04,-2.09
08/01/2018 04:45,8.06,-2.19
08/01/2018 05:00,8.12,-2.47
08/01/2018 05:15,8.17,-2.74
08/01/2018 05:30,8.29,-3.01
08/01/2018 05:45,8.52,-2.6
08/01/2018 06:00,8.49,-2.36
08/01/2018 06:15,8.69,-2.87
08/01/2018 06:30,8.73,-2.19
08/01/2018 06:45,8.92,-2.52
08/01/2018 07:00,9.19,-2.55
08/01/2018 07:15,8.88,-2.26
08/01/2018 07:30,9.11,-1.65
08/01/2018 07:45,9.29,-1.6
08/01/2018 08:00,9.78,-1.58
08/01/2018 08:15,9.18,-0.79
08/01/2018 08:30,9.06,-0.97
08/01/2018 08:45,8.78,-1.02
08/01/2018 09:00,8.4,-0.96
08/01/2018 09:15,8.38,-1.11
08/01/2018 09:30,8.55,-1.17
08/01/2018 09:45,8.43,-1.1
08/01/2018 10:00,8.13,-0.91
08/01/2018 10:15,7.94,-0.95
08/01/2018 10:30,8.06,-1.28
08/01/2018 10:45,8.28,-0.75
08/01/2018 11:00,8.48,-0.77
08/01/2018 11:15,8.62,-0.91
08/01/2018 11:30,8.6,-0.86
08/01/2018 11:45,8.93,-1.06
08/01/2018 12:00,9.29,-0.71
08/01/2018 12:15,9.57,-0.96
08/01/2018 12:30,9.76,-0.24
08/01/2018 12:45,9.66,-0.52
08/01/2018 13:00,9.28,-0.44
08/01/2018 13:15,8.61,0.07
08/01/2018 13:30,8.65,-0.3
08/01/2018 13:45,8.44,-0.24
08/01/2018 14:00,8.01,-0.18
08/01/2018 14:15,7.93,-0.17
08/01/2018 14:30,8.28,-0.23
08/01/2018 14:45,8.55,-0.33
08/01/2018 15:00,8.98,-0.43
08/01/2018 15:15,9.74,-0.27
08/01/2018 15:30,9.74,-0.28
08/01/2018 15:45,10.09,-0.16
08/01/2018 16:00,10.27,0.08
08/01/2018 16:15,10.23,0.03
08/01/2018 16:30,10.36,0.39
08/01/2018 16:45,10.38,0.04
08/01/2018 17:00,10.57,-0.04
08/01/2018 17:15,10.52,-0.76
08/01/2018 17:30,10.47,-1.15
08/01/2018 17:45,10.66,-1.12
08/01/2018 18:00,10.91,-0.99
08/01/2018 18:15,10.77,-0.65
08/01/2018 18:30,9.6,-1.3
08/01/2018 18:45,9.62,-0.93
08/01/2018 19:00,11.07,-0.89
08/01/2018 19:15,11.08,-1.39
08/01/2018 19:30,11.21,-0.55
08/01/2018 19:45,11.08,-0.19
08/01/2018 20:00,11.03,-0.21
08/01/2018 20:15,10.76,-0.19
08/01/2018 20:30,10.42,-0.3
08/01/2018 20:45,10.16,-0.46
08/01/2018 21:00,9.95,-0.55
08/01/2018 21:15,9.7,-0.97
08/01/2018 21:30,9.61,-0.77
08/01/2018 21:45,9.47,-0.57
08/01/2018 22:00,9.16,-1.02
08/01/2018 22:15,10.03,-1.42
08/01/2018 22:30,11.77,-1.68
08/01/2018 22:45,12.05,-1.56
08/01/2018 23:00,10.65,-1.53
08/01/2018 23:15,10.29,-1.72
08/01/2018 23:30,10.44,-1.18
08/01/2018 23:45,10.48,-1.11
09/01/2018 00:00,10.6,-1.15
09/01/2018 00:15,10.91,-1.32
09/01/2018 00:30,12.32,-1.81
09/01/2018 00:45,12.19,-1.77
09/01/2018 01:00,10.57,-1.37
09/01/2018 01:15,9.13,-1.97
09/01/2018 01:30,8.44,-1.71
09/01/2018 01:45,7.94,-1.56
09/01/2018 02:00,7.42,-1.97
09/01/2018 02:15,7.61,-2.72
09/01/2018 02:30,8.1,-2.59
09/01/2018 02:45,7.69,-2.19
09/01/2018 03:00,6.95,-1.26
09/01/2018 03:15,7.01,-0.1
09/01/2018 03:30,7.08,-0.06
09/01/2018 03:45,6.84,-0.02
09/01/2018 04:00,6.63,0.03
09/01/2018 04:15,6.68,-0.07
09/01/2018 04:30,6.67,-0.03
09/01/2018 04:45,6.43,-0.07
09/01/2018 05:00,6.37,-0.29
09/01/2018 05:15,6.46,-0.6
09/01/2018 05:30,6.54,-0.72
09/01/2018 05:45,6.54,-0.81
09/01/2018 06:00,6.6,-0.71
09/01/2018 06:15,6.87,-0.93
09/01/2018 06:30,7.21,-1.1
09/01/2018 06:45,7.61,-0.83
09/01/2018 07:00,7.97,-0.72
09/01/2018 07:15,8.28,-1.99
09/01/2018 07:30,9.09,-2.13
09/01/2018 07:45,9.02,-1.37
09/01/2018 08:00,9.26,-1.52
09/01/2018 08:15,8.29,-0.79
09/01/2018 08:30,8.1,-0.69
09/01/2018 08:45,7.92,-0.72
09/01/2018 09:00,7.47,-0.96
09/01/2018 09:15,7.27,-1.23
09/01/2018 09:30,6.99,0.52
09/01/2018 09:45,6.83,1.02
09/01/2018 10:00,6.71,1.13
09/01/2018 10:15,6.54,1.16
09/01/2018 10:30,6.49,1.33
09/01/2018 10:45,6.37,1.9
09/01/2018 11:00,6.34,1.89
09/01/2018 11:15,6.46,1.96
09/01/2018 11:30,6.24,1.93
09/01/2018 11:45,6.27,1.91
09/01/2018 12:00,6.14,1.93
09/01/2018 12:15,6.03,2
09/01/2018 12:30,6.08,1.99
09/01/2018 12:45,6.17,1.96
09/01/2018 13:00,6.19,2.02
09/01/2018 13:15,6.24,1.95
09/01/2018 13:30,6.16,1.85
09/01/2018 13:45,6.34,1.8
09/01/2018 14:00,6.45,1.7
09/01/2018 14:15,6.32,1.61
09/01/2018 14:30,6.21,1.86
09/01/2018 14:45,6.24,2.19
09/01/2018 15:00,6.47,2.27
09/01/2018 15:15,6.56,2.09
09/01/2018 15:30,6.52,2.01
09/01/2018 15:45,6.76,1.81
09/01/2018 16:00,6.96,1.98