Date,MW,Mvar
01/01/2018 00:15,6.41,-0.51
01/01/2018 00:30,6.51,-0.47
01/01/2018 00:45,6.59,-0.45
01/01/2018 01:00,6.45,-0.48
01/01/2018 01:15,6.36,-0.49
01/01/2018 01:30,6.35,-0.5
01/01/2018 01:45,6.19,-0.61
01/01/2018 02:00,6.02,-0.67
01/01/2018 02:15,5.92,-0.69
01/01/2018 02:30,5.75,-0.72
01/01/2018 02:45,5.75,-0.6
01/01/2018 03:00,5.79,-0.55
01/01/2018 03:15,5.66,-0.61
01/01/2018 03:30,5.63,-0.57
01/01/2018 03:45,5.88,-0.44
01/01/2018 04:00,5.92,-0.38
01/01/2018 04:15,5.78,-0.45
01/01/2018 04:30,5.66,-0.52
01/01/2018 04:45,5.77,-0.4
01/01/2018 05:00,5.71,-0.44
01/01/2018 05:15,5.55,-0.53
01/01/2018 05:30,5.6,-0.51
01/01/2018 05:45,5.58,-0.52
01/01/2018 06:00,5.57,-0.54
01/01/2018 06:15,5.86,-0.39
01/01/2018 06:30,5.86,-0.39
01/01/2018 06:45,5.99,-0.31
01/01/2018 07:00,5.95,-0.34
01/01/2018 07:15,5.87,-0.45
01/01/2018 07:30,5.82,-0.52
01/01/2018 07:45,5.9,-0.49
01/01/2018 08:00,6.04,-0.44
01/01/2018 08:15,6.31,-0.27
01/01/2018 08:30,6.39,-0.19
01/01/2018 08:45,6.73,-0.19
01/01/2018 09:00,7.48,0.35
01/01/2018 09:15,8.01,0.65
01/01/2018 09:30,8.25,0.8
01/01/2018 09:45,8.38,0.73
01/01/2018 10:00,8.53,0.61
01/01/2018 10:15,8.85,0.65
01/01/2018 10:30,9,0.74
01/01/2018 10:45,9.18,0.82
01/01/2018 11:00,9.21,0.81
01/01/2018 11:15,9.25,0.86
01/01/2018 11:30,9.24,0.89
01/01/2018 11:45,9.26,0.91
01/01/2018 12:00,9.22,0.89
01/01/2018 12:15,9.32,0.93
01/01/2018 12:30,9.31,0.94
01/01/2018 12:45,9.3,0.96
01/01/2018 13:00,9.25,0.97
01/01/2018 13:15,9.26,1.03
01/01/2018 13:30,9.24,1.03
01/01/2018 13:45,9.21,0.95
01/01/2018 14:00,9.14,0.86
01/01/2018 14:15,9.24,0.96
01/01/2018 14:30,9.31,1.09
01/01/2018 14:45,9.38,1.17
01/01/2018 15:00,9.4,1.24
01/01/2018 15:15,9.43,1.16
01/01/2018 15:30,9.38,1.17
01/01/2018 15:45,9.43,1.18
01/01/2018 16:00,9.41,1.22
01/01/2018 16:15,9.37,1.15
01/01/2018 16:30,9.44,1.15
01/01/2018 16:45,9.42,1.11
01/01/2018 17:00,9.43,1.1
01/01/2018 17:15,9.43,1.11
01/01/2018 17:30,9.48,1.19
01/01/2018 17:45,9.45,1.22
01/01/2018 18:00,9.34,1.13
01/01/2018 18:15,7.98,0.07
01/01/2018 18:30,7.57,-0.09
01/01/2018 18:45,7.29,-0.06
01/01/2018 19:00,7.19,-0.02
01/01/2018 19:15,7.14,-0.06
01/01/2018 19:30,7.11,-0.11
01/01/2018 19:45,7.11,-0.1
01/01/2018 20:00,7.04,-0.13
01/01/2018 20:15,6.69,-0.31
01/01/2018 20:30,6.56,-0.41
01/01/2018 20:45,6.49,-0.45
01/01/2018 21:00,6.45,-0.39
01/01/2018 21:15,6.46,-0.35
01/01/2018 21:30,6.24,-0.51
01/01/2018 21:45,6.2,-0.54
01/01/2018 22:00,6.11,-0.53
01/01/2018 22:15,5.95,-0.61
01/01/2018 22:30,5.86,-0.61
01/01/2018 22:45,5.79,-0.61
01/01/2018 23:00,5.71,-0.74
01/01/2018 23:15,5.64,-0.8
01/01/2018 23:30,5.66,-0.82
01/01/2018 23:45,5.66,-0.8
02/01/2018 00:00,5.66,-0.8
02/01/2018 00:15,5.61,-0.84
02/01/2018 00:30,5.45,-0.92
02/01/2018 00:45,5.37,-0.98
02/01/2018 01:00,5.26,-1.01
02/01/2018 01:15,5.18,-1.02
02/01/2018 01:30,5.26,-0.9
02/01/2018 01:45,5.25,-0.89
02/01/2018 02:00,5.23,-0.89
02/01/2018 02:15,5.21,-0.86
02/01/2018 02:30,5.02,-0.99
02/01/2018 02:45,5.06,-0.95
02/01/2018 03:00,5.13,-0.89
02/01/2018 03:15,4.97,-1.03
02/01/2018 03:30,4.94,-1.07
02/01/2018 03:45,5.1,-0.94
02/01/2018 04:00,5.23,-0.86
02/01/2018 04:15,5.46,-0.76
02/01/2018 04:30,5.59,-0.73
02/01/2018 04:45,5.61,-0.82
02/01/2018 05:00,6.05,-0.62
02/01/2018 05:15,6.4,-0.29
02/01/2018 05:30,6.45,-0.3
02/01/2018 05:45,6.28,-0.39
02/01/2018 06:00,6.36,-0.33
02/01/2018 06:15,6.79,-0.2
02/01/2018 06:30,7.96,0.55
02/01/2018 06:45,8.21,0.69
02/01/2018 07:00,8.31,0.63
02/01/2018 07:15,8.59,0.73
02/01/2018 07:30,8.79,0.7
02/01/2018 07:45,9.13,0.81
02/01/2018 08:00,9.31,0.81
02/01/2018 08:15,9.4,0.88
02/01/2018 08:30,9.64,0.99
02/01/2018 08:45,9.79,1
02/01/2018 09:00,9.97,0.99
02/01/2018 09:15,10.35,1.25
02/01/2018 09:30,10.7,1.46
02/01/2018 09:45,10.82,1.42
02/01/2018 10:00,10.93,1.36
02/01/2018 10:15,11.16,1.42
02/01/2018 10:30,11.47,1.59
02/01/2018 10:45,11.56,1.69
02/01/2018 11:00,11.59,1.66
02/01/2018 11:15,11.68,1.69
02/01/2018 11:30,11.77,1.66
02/01/2018 11:45,11.86,1.71
02/01/2018 12:00,11.84,1.72
02/01/2018 12:15,11.86,1.68
02/01/2018 12:30,11.89,1.74
02/01/2018 12:45,11.86,1.69
02/01/2018 13:00,11.84,1.74
02/01/2018 13:15,11.93,1.86
02/01/2018 13:30,11.85,1.83
02/01/2018 13:45,11.98,1.98
02/01/2018 14:00,11.85,1.92
02/01/2018 14:15,11.91,1.95
02/01/2018 14:30,11.82,1.93
02/01/2018 14:45,11.83,1.87
02/01/2018 15:00,11.86,1.88
02/01/2018 15:15,12.02,1.95
02/01/2018 15:30,11.78,1.91
02/01/2018 15:45,11.73,1.87
02/01/2018 16:00,11.73,1.88
02/01/2018 16:15,11.8,1.95
02/01/2018 16:30,11.9,2
02/01/2018 16:45,11.79,1.82
02/01/2018 17:00,11.71,1.77
02/01/2018 17:15,11.79,1.85
02/01/2018 17:30,11.72,1.8
02/01/2018 17:45,11.64,1.7
02/01/2018 18:00,11.52,1.7
02/01/2018 18:15,9.75,0.53
02/01/2018 18:30,9.15,0.36
02/01/2018 18:45,8.91,0.4
02/01/2018 19:00,8.76,0.28
02/01/2018 19:15,8.55,0.11
02/01/2018 19:30,8.46,0.09
02/01/2018 19:45,8.23,0.08
02/01/2018 20:00,8.2,0.05
02/01/2018 20:15,7.74,-0.2
02/01/2018 20:30,7.62,-0.28
02/01/2018 20:45,7.55,-0.29
02/01/2018 21:00,7.4,-0.36
02/01/2018 21:15,7.12,-0.51
02/01/2018 21:30,7.11,-0.53
02/01/2018 21:45,7.05,-0.52
02/01/2018 22:00,6.96,-0.54
02/01/2018 22:15,6.73,-0.58
02/01/2018 22:30,6.68,-0.57
02/01/2018 22:45,6.57,-0.59
02/01/2018 23:00,6.53,-0.58
02/01/2018 23:15,6.48,-0.59
02/01/2018 23:30,6.37,-0.67
02/01/2018 23:45,6.2,-0.77
03/01/2018 00:00,6.11,-0.79
03/01/2018 00:15,5.74,-0.81
03/01/2018 00:30,5.74,-0.7
03/01/2018 00:45,5.67,-0.73
03/01/2018 01:00,5.47,-0.85
03/01/2018 01:15,5.34,-0.9
03/01/2018 01:30,5.37,-0.91
03/01/2018 01:45,5.37,-0.92
03/01/2018 02:00,5.22,-1.03
03/01/2018 02:15,5.18,-1.03
03/01/2018 02:30,5.13,-1.03
03/01/2018 02:45,5.13,-1.03
03/01/2018 03:00,5.19,-0.96
03/01/2018 03:15,5.28,-0.89
03/01/2018 03:30,5.16,-1
03/01/2018 03:45,5.37,-0.83
03/01/2018 04:00,5.55,-0.75
03/01/2018 04:15,5.63,-0.73
03/01/2018 04:30,5.73,-0.73
03/01/2018 04:45,5.77,-0.7
03/01/2018 05:00,6.08,-0.54
03/01/2018 05:15,6.4,-0.34
03/01/2018 05:30,6.41,-0.42
03/01/2018 05:45,6.41,-0.38
03/01/2018 06:00,6.56,-0.2
03/01/2018 06:15,6.94,-0.01
03/01/2018 06:30,7.25,0.14
03/01/2018 06:45,7.36,0.1
03/01/2018 07:00,7.45,0.08
03/01/2018 07:15,7.67,0.06
03/01/2018 07:30,8.3,0.33
03/01/2018 07:45,8.67,0.42
03/01/2018 08:00,8.74,0.31
03/01/2018 08:15,8.87,0.37
03/01/2018 08:30,9.03,0.43
03/01/2018 08:45,9.17,0.53
03/01/2018 09:00,10.05,1.1
03/01/2018 09:15,10.42,1.27
03/01/2018 09:30,10.62,1.26
03/01/2018 09:45,10.95,1.39
03/01/2018 10:00,11.07,1.46
03/01/2018 10:15,11.29,1.42
03/01/2018 10:30,11.2,1.35
03/01/2018 10:45,11.18,1.37
03/01/2018 11:00,11.28,1.42
03/01/2018 11:15,11.55,1.58
03/01/2018 11:30,11.74,1.65
03/01/2018 11:45,11.69,1.59
03/01/2018 12:00,11.51,1.49
03/01/2018 12:15,11.8,1.64
03/01/2018 12:30,11.74,1.63
03/01/2018 12:45,11.76,1.64
03/01/2018 13:00,11.89,1.74
03/01/2018 13:15,11.88,1.68
03/01/2018 13:30,11.71,1.64
03/01/2018 13:45,11.72,1.7
03/01/2018 14:00,11.74,1.67
03/01/2018 14:15,11.81,1.73
03/01/2018 14:30,11.69,1.7
03/01/2018 14:45,11.64,1.68
03/01/2018 15:00,11.7,1.73
03/01/2018 15:15,11.76,1.78
03/01/2018 15:30,11.72,1.7
03/01/2018 15:45,11.57,1.6
03/01/2018 16:00,11.69,1.73
03/01/2018 16:15,11.67,1.64
03/01/2018 16:30,11.69,1.73
03/01/2018 16:45,11.82,1.82
03/01/2018 17:00,11.66,1.61
03/01/2018 17:15,11.73,1.7
03/01/2018 17:30,11.8,1.73
03/01/2018 17:45,11.5,1.48
03/01/2018 18:00,11.52,1.63
03/01/2018 18:15,10.01,0.69
03/01/2018 18:30,9.48,0.56
03/01/2018 18:45,9.22,0.45
03/01/2018 19:00,9.05,0.42
03/01/2018 19:15,8.8,0.31
03/01/2018 19:30,8.71,0.24
03/01/2018 19:45,8.69,0.23
03/01/2018 20:00,8.58,0.19
03/01/2018 20:15,8.02,-0.09
03/01/2018 20:30,7.91,-0.19
03/01/2018 20:45,7.72,-0.35
03/01/2018 21:00,7.65,-0.38
03/01/2018 21:15,7.35,-0.56
03/01/2018 21:30,7.26,-0.62
03/01/2018 21:45,7.17,-0.66
03/01/2018 22:00,7.07,-0.7
03/01/2018 22:15,6.95,-0.68
03/01/2018 22:30,6.9,-0.66
03/01/2018 22:45,6.77,-0.69
03/01/2018 23:00,6.64,-0.73
03/01/2018 23:15,6.56,-0.72
03/01/2018 23:30,6.5,-0.62
03/01/2018 23:45,6.33,-0.71
04/01/2018 00:00,6.08,-0.85
04/01/2018 00:15,5.76,-0.92
04/01/2018 00:30,5.42,-0.96
04/01/2018 00:45,5.48,-0.89
04/01/2018 01:00,5.5,-0.8
04/01/2018 01:15,5.47,-0.79
04/01/2018 01:30,5.38,-0.82
04/01/2018 01:45,5.2,-0.94
04/01/2018 02:00,5.1,-1
04/01/2018 02:15,5.13,-0.98
04/01/2018 02:30,5.18,-0.84
04/01/2018 02:45,5.19,-0.86
04/01/2018 03:00,5.08,-0.91
04/01/2018 03:15,5.07,-0.95
04/01/2018 03:30,5.07,-0.94
04/01/2018 03:45,5.25,-0.81
04/01/2018 04:00,5.51,-0.67
04/01/2018 04:15,5.62,-0.64
04/01/2018 04:30,5.63,-0.74
04/01/2018 04:45,5.66,-0.75
04/01/2018 05:00,5.82,-0.66
04/01/2018 05:15,6.19,-0.39
04/01/2018 05:30,6.09,-0.51
04/01/2018 05:45,6.23,-0.47
04/01/2018 06:00,6.29,-0.48
04/01/2018 06:15,6.77,-0.28
04/01/2018 06:30,7.32,-0.07
04/01/2018 06:45,7.33,-0.14
04/01/2018 07:00,7.4,-0.21
04/01/2018 07:15,7.79,0.01
04/01/2018 07:30,8.18,0.17
04/01/2018 07:45,8.35,0.16
04/01/2018 08:00,8.47,0.19
04/01/2018 08:15,8.76,0.31
04/01/2018 08:30,8.92,0.4
04/01/2018 08:45,9.55,0.6
04/01/2018 09:00,10.29,1.11
04/01/2018 09:15,10.76,1.46
04/01/2018 09:30,10.95,1.45
04/01/2018 09:45,11.2,1.48
04/01/2018 10:00,11.34,1.42
04/01/2018 10:15,11.57,1.55
04/01/2018 10:30,11.78,1.68
04/01/2018 10:45,11.8,1.7
04/01/2018 11:00,11.87,1.77
04/01/2018 11:15,12.01,1.86
04/01/2018 11:30,12,1.85
04/01/2018 11:45,12.07,1.9
04/01/2018 12:00,12.34,2.08
04/01/2018 12:15,12.34,2.05
04/01/2018 12:30,12.23,2.03
04/01/2018 12:45,12.19,2
04/01/2018 13:00,12.15,1.94
04/01/2018 13:15,12.1,1.93
04/01/2018 13:30,12.1,1.96
04/01/2018 13:45,12.11,1.98
04/01/2018 14:00,12.07,1.93
04/01/2018 14:15,12.21,2.03
04/01/2018 14:30,12.1,2.03
04/01/2018 14:45,11.97,1.92
04/01/2018 15:00,12.1,1.97
04/01/2018 15:15,12.14,1.99
04/01/2018 15:30,12.18,2.05
04/01/2018 15:45,12.08,2.02
04/01/2018 16:00,12.11,2.06
04/01/2018 16:15,12.2,2.08
04/01/2018 16:30,12.13,2.09
04/01/2018 16:45,12.23,2.07
04/01/2018 17:00,12.15,1.93
04/01/2018 17:15,12.12,1.87
04/01/2018 17:30,12.06,1.8
04/01/2018 17:45,12.06,1.87
04/01/2018 18:00,11.91,1.83
04/01/2018 18:15,10.15,0.64
04/01/2018 18:30,9.35,0.39
04/01/2018 18:45,9.25,0.43
04/01/2018 19:00,9.17,0.45
04/01/2018 19:15,9.04,0.36
04/01/2018 19:30,8.81,0.25
04/01/2018 19:45,8.79,0.2
04/01/2018 20:00,8.7,0.19
04/01/2018 20:15,8.25,0.07
04/01/2018 20:30,8.12,0.02
04/01/2018 20:45,8.04,-0.01
04/01/2018 21:00,7.91,-0.13
04/01/2018 21:15,7.6,-0.33
04/01/2018 21:30,7.55,-0.38
04/01/2018 21:45,7.45,-0.45
04/01/2018 22:00,7.33,-0.51
04/01/2018 22:15,7.1,-0.61
04/01/2018 22:30,7,-0.63
04/01/2018 22:45,6.88,-0.65
04/01/2018 23:00,6.79,-0.61
04/01/2018 23:15,6.75,-0.63
04/01/2018 23:30,6.73,-0.64
04/01/2018 23:45,6.57,-0.71
05/01/2018 00:00,6.46,-0.73
05/01/2018 00:15,6.04,-0.84
05/01/2018 00:30,5.71,-0.94
05/01/2018 00:45,5.61,-0.99
05/01/2018 01:00,5.58,-0.95
05/01/2018 01:15,5.57,-0.88
05/01/2018 01:30,5.47,-0.92
05/01/2018 01:45,5.25,-1.07
05/01/2018 02:00,5.24,-1.08
05/01/2018 02:15,5.25,-1.01
05/01/2018 02:30,5.32,-0.93
05/01/2018 02:45,5.2,-1.02
05/01/2018 03:00,5.15,-1.04
05/01/2018 03:15,5.29,-0.93
05/01/2018 03:30,5.25,-0.99
05/01/2018 03:45,5.31,-0.95
05/01/2018 04:00,5.57,-0.81
05/01/2018 04:15,5.71,-0.78
05/01/2018 04:30,5.96,-0.65
05/01/2018 04:45,6,-0.69
05/01/2018 05:00,6.04,-0.73
05/01/2018 05:15,6.37,-0.38
05/01/2018 05:30,6.49,-0.3
05/01/2018 05:45,6.69,-0.19
05/01/2018 06:00,6.64,-0.24
05/01/2018 06:15,7.17,-0.01
05/01/2018 06:30,7.69,0.21
05/01/2018 06:45,7.74,0.16
05/01/2018 07:00,8.08,0.27
05/01/2018 07:15,8.47,0.37
05/01/2018 07:30,8.75,0.47
05/01/2018 07:45,8.83,0.44
05/01/2018 08:00,9.05,0.58
05/01/2018 08:15,9.2,0.56
05/01/2018 08:30,9.43,0.65
05/01/2018 08:45,10.16,0.93
05/01/2018 09:00,10.87,1.39
05/01/2018 09:15,11.29,1.63
05/01/2018 09:30,11.42,1.78
05/01/2018 09:45,11.66,1.84
05/01/2018 10:00,11.85,1.95
05/01/2018 10:15,12.22,2.06
05/01/2018 10:30,12.23,2.06
05/01/2018 10:45,12.08,2.02
05/01/2018 11:00,12.4,2.11
05/01/2018 11:15,12.61,2.23
05/01/2018 11:30,12.9,2.34
05/01/2018 11:45,12.7,2.12
05/01/2018 12:00,12.66,2.24
05/01/2018 12:15,12.63,2.24
05/01/2018 12:30,12.76,2.36
05/01/2018 12:45,12.66,2.33
05/01/2018 13:00,12.63,2.25
05/01/2018 13:15,12.86,2.38
05/01/2018 13:30,12.86,2.47
05/01/2018 13:45,12.9,2.54
05/01/2018 14:00,12.91,2.5
05/01/2018 14:15,12.92,2.54
05/01/2018 14:30,12.92,2.49
05/01/2018 14:45,12.82,2.45
05/01/2018 15:00,12.94,2.52
05/01/2018 15:15,12.91,2.46
05/01/2018 15:30,12.97,2.53
05/01/2018 15:45,13.01,2.57
05/01/2018 16:00,13.12,2.65
05/01/2018 16:15,13.17,2.59
05/01/2018 16:30,13.23,2.62
05/01/2018 16:45,13.34,2.76
05/01/2018 17:00,13.54,2.85
05/01/2018 17:15,13.44,2.8
05/01/2018 17:30,13.2,2.59
05/01/2018 17:45,13.09,2.48
05/01/2018 18:00,12.97,2.41
05/01/2018 18:15,12.8,2.22
05/01/2018 18:30,12.35,1.93
05/01/2018 18:45,12.34,1.91
05/01/2018 19:00,12.27,1.87
05/01/2018 19:15,12.11,1.87
05/01/2018 19:30,11.98,1.86
05/01/2018 19:45,11.9,1.87
05/01/2018 20:00,11.92,1.91
05/01/2018 20:15,11.46,1.71
05/01/2018 20:30,11.4,1.72
05/01/2018 20:45,11.22,1.67
05/01/2018 21:00,11.05,1.47
05/01/2018 21:15,9.01,0.13
05/01/2018 21:30,8.47,0.01
05/01/2018 21:45,8.28,0.14
05/01/2018 22:00,8.07,0.01
05/01/2018 22:15,7.84,-0.08
05/01/2018 22:30,7.74,-0.09
05/01/2018 22:45,7.67,-0.11
05/01/2018 23:00,7.52,-0.17
05/01/2018 23:15,7.51,-0.15
05/01/2018 23:30,7.47,-0.17
05/01/2018 23:45,7.22,-0.23
06/01/2018 00:00,7.07,-0.29
06/01/2018 00:15,6.73,-0.38
06/01/2018 00:30,6.25,-0.52
06/01/2018 00:45,6.18,-0.54
06/01/2018 01:00,6.05,-0.56
06/01/2018 01:15,5.95,-0.66
06/01/2018 01:30,5.83,-0.67
06/01/2018 01:45,5.76,-0.72
06/01/2018 02:00,5.77,-0.75
06/01/2018 02:15,5.76,-0.73
06/01/2018 02:30,5.61,-0.81
06/01/2018 02:45,5.52,-0.84
06/01/2018 03:00,5.71,-0.7
06/01/2018 03:15,5.67,-0.73
06/01/2018 03:30,5.56,-0.85
06/01/2018 03:45,5.61,-0.76
06/01/2018 04:00,5.95,-0.54
06/01/2018 04:15,6.05,-0.57
06/01/2018 04:30,6.13,-0.59
06/01/2018 04:45,6.07,-0.67
06/01/2018 05:00,6.31,-0.53
06/01/2018 05:15,6.66,-0.34
06/01/2018 05:30,6.72,-0.41
06/01/2018 05:45,6.58,-0.44
06/01/2018 06:00,6.87,-0.25
06/01/2018 06:15,7.09,-0.2
06/01/2018 06:30,7.24,-0.15
06/01/2018 06:45,7.22,-0.15
06/01/2018 07:00,7.3,-0.18
06/01/2018 07:15,7.6,-0.06
06/01/2018 07:30,7.93,0.13
06/01/2018 07:45,8.08,0.21
06/01/2018 08:00,8.25,0.24
06/01/2018 08:15,9.31,0.89
06/01/2018 08:30,10.07,1.26
06/01/2018 08:45,10.68,1.77
06/01/2018 09:00,10.98,1.95
06/01/2018 09:15,11.14,1.84
06/01/2018 09:30,11.4,2.01
06/01/2018 09:45,11.72,2.07
06/01/2018 10:00,12.08,2.17
06/01/2018 10:15,12.39,2.2
06/01/2018 10:30,12.64,2.25
06/01/2018 10:45,12.87,2.33
06/01/2018 11:00,13.03,2.48
06/01/2018 11:15,13.4,2.65
06/01/2018 11:30,13.65,2.73
06/01/2018 11:45,13.66,2.75
06/01/2018 12:00,13.71,2.71
06/01/2018 12:15,13.73,2.79
06/01/2018 12:30,13.89,2.88
06/01/2018 12:45,13.8,2.82
06/01/2018 13:00,13.86,2.84
06/01/2018 13:15,13.83,2.86
06/01/2018 13:30,13.92,3
06/01/2018 13:45,13.99,3.04
06/01/2018 14:00,13.95,3.02
06/01/2018 14:15,13.97,3.02
06/01/2018 14:30,14.04,3.12
06/01/2018 14:45,14.09,3.2
06/01/2018 15:00,14.19,3.11
06/01/2018 15:15,14.23,3.12
06/01/2018 15:30,14.3,3.16
06/01/2018 15:45,14.26,3.14
06/01/2018 16:00,14.5,3.25
06/01/2018 16:15,14.44,3.25
06/01/2018 16:30,14.32,3.09
06/01/2018 16:45,14.38,3.08
06/01/2018 17:00,14.65,3.25
06/01/2018 17:15,14.6,3.23
06/01/2018 17:30,14.59,3.19
06/01/2018 17:45,14.68,3.21
06/01/2018 18:00,14.45,3.08
06/01/2018 18:15,12.37,1.87
06/01/2018 18:30,11.54,1.62
06/01/2018 18:45,11.18,1.58
06/01/2018 19:00,11.11,1.51
06/01/2018 19:15,10.74,1.35
06/01/2018 19:30,10.55,1.3
06/01/2018 19:45,10.29,1.13
06/01/2018 20:00,10.24,1.18
06/01/2018 20:15,9.8,0.91
06/01/2018 20:30,9.75,0.87
06/01/2018 20:45,9.72,0.91
06/01/2018 21:00,9.56,0.79
06/01/2018 21:15,9,0.57
06/01/2018 21:30,8.82,0.47
06/01/2018 21:45,8.73,0.38
06/01/2018 22:00,8.7,0.4
06/01/2018 22:15,8.54,0.29
06/01/2018 22:30,8.44,0.28
06/01/2018 22:45,8.21,0.15
06/01/2018 23:00,8.1,0.14
06/01/2018 23:15,8.14,0.18
06/01/2018 23:30,7.92,0.08
06/01/2018 23:45,7.66,-0.05
07/01/2018 00:00,7.47,-0.14
07/01/2018 00:15,7.05,-0.23
07/01/2018 00:30,6.59,-0.31
07/01/2018 00:45,6.54,-0.28
07/01/2018 01:00,6.47,-0.36
07/01/2018 01:15,6.28,-0.48
07/01/2018 01:30,6.13,-0.53
07/01/2018 01:45,6.02,-0.58
07/01/2018 02:00,5.98,-0.54
07/01/2018 02:15,6.01,-0.53
07/01/2018 02:30,5.92,-0.59
07/01/2018 02:45,5.95,-0.58
07/01/2018 03:00,5.94,-0.57
07/01/2018 03:15,5.86,-0.51
07/01/2018 03:30,5.83,-0.5
07/01/2018 03:45,6.01,-0.36
07/01/2018 04:00,6.08,-0.33
07/01/2018 04:15,6.17,-0.32
07/01/2018 04:30,6.26,-0.37
07/01/2018 04:45,6.29,-0.38
07/01/2018 05:00,6.4,-0.38
07/01/2018 05:15,6.42,-0.31
07/01/2018 05:30,6.32,-0.36
07/01/2018 05:45,6.33,-0.36
07/01/2018 06:00,6.34,-0.36
07/01/2018 06:15,6.9,-0.2
07/01/2018 06:30,6.93,-0.21
07/01/2018 06:45,7.09,-0.14
07/01/2018 07:00,6.97,-0.18
07/01/2018 07:15,7.02,-0.19
07/01/2018 07:30,7.07,-0.19
07/01/2018 07:45,7.17,-0.21
07/01/2018 08:00,7.26,-0.17
07/01/2018 08:15,7.26,-0.14
07/01/2018 08:30,7.31,-0.16
07/01/2018 08:45,7.35,-0.17
07/01/2018 09:00,8.21,0.33
07/01/2018 09:15,8.89,0.78
07/01/2018 09:30,9.13,0.91
07/01/2018 09:45,9.73,1.21
07/01/2018 10:00,10.06,1.21
07/01/2018 10:15,10.26,1.17
07/01/2018 10:30,10.47,1.23
07/01/2018 10:45,10.58,1.28
07/01/2018 11:00,10.63,1.33
07/01/2018 11:15,10.72,1.32
07/01/2018 11:30,10.77,1.33
07/01/2018 11:45,10.69,1.26
07/01/2018 12:00,10.74,1.33
07/01/2018 12:15,10.65,1.27
07/01/2018 12:30,10.18,1
07/01/2018 12:45,10.24,1.08
07/01/2018 13:00,10.39,1.12
07/01/2018 13:15,10.3,1.11
07/01/2018 13:30,10.36,1.14
07/01/2018 13:45,10.5,1.19
07/01/2018 14:00,10.37,1.13
07/01/2018 14:15,10.47,1.19
07/01/2018 14:30,10.44,1.2
07/01/2018 14:45,10.49,1.21
07/01/2018 15:00,10.32,1.14
07/01/2018 15:15,10.34,1.13
07/01/2018 15:30,10.45,1.16
07/01/2018 15:45,10.35,1.1
07/01/2018 16:00,10.32,1.09
07/01/2018 16:15,10.34,1.13
07/01/2018 16:30,10.49,1.17
07/01/2018 16:45,10.51,1.18
07/01/2018 17:00,10.42,1.16
07/01/2018 17:15,10.39,1.14
07/01/2018 17:30,10.45,1.18
07/01/2018 17:45,10.46,1.16
07/01/2018 18:00,10.45,1.15
07/01/2018 18:15,9.1,0.26
07/01/2018 18:30,8.63,0.14
07/01/2018 18:45,8.48,0.11
07/01/2018 19:00,8.25,-0.02
07/01/2018 19:15,8.12,-0.04
07/01/2018 19:30,8.1,-0.03
07/01/2018 19:45,8,-0.07
07/01/2018 20:00,8.09,-0.05
07/01/2018 20:15,7.7,-0.26
07/01/2018 20:30,7.62,-0.33
07/01/2018 20:45,7.57,-0.32
07/01/2018 21:00,7.47,-0.37
07/01/2018 21:15,7.15,-0.49
07/01/2018 21:30,7.07,-0.52
07/01/2018 21:45,7.05,-0.51
07/01/2018 22:00,7.1,-0.44
07/01/2018 22:15,6.92,-0.55
07/01/2018 22:30,6.87,-0.55
07/01/2018 22:45,6.83,-0.55
07/01/2018 23:00,6.66,-0.61
07/01/2018 23:15,6.48,-0.76
07/01/2018 23:30,6.67,-0.62
07/01/2018 23:45,6.45,-0.7
08/01/2018 00:00,6.2,-0.86
08/01/2018 00:15,5.98,-0.85
08/01/2018 00:30,5.82,-0.74
08/01/2018 00:45,5.68,-0.85
08/01/2018 01:00,5.63,-0.79
08/01/2018 01:15,5.55,-0.8
08/01/2018 01:30,5.32,-0.95
08/01/2018 01:45,5.27,-0.95
08/01/2018 02:00,5.36,-0.92
08/01/2018 02:15,5.48,-0.85
08/01/2018 02:30,5.41,-0.9
08/01/2018 02:45,5.26,-0.96
08/01/2018 03:00,5.41,-0.87
08/01/2018 03:15,5.4,-0.84
08/01/2018 03:30,5.29,-0.91
08/01/2018 03:45,5.51,-0.8
08/01/2018 04:00,5.64,-0.61
08/01/2018 04:15,5.73,-0.56
08/01/2018 04:30,5.64,-0.69
08/01/2018 04:45,5.84,-0.62
08/01/2018 05:00,6.17,-0.45
08/01/2018 05:15,6.32,-0.39
08/01/2018 05:30,6.35,-0.43
08/01/2018 05:45,6.78,-0.32
08/01/2018 06:00,7,-0.15
08/01/2018 06:15,7.33,-0.06
08/01/2018 06:30,7.49,0.01
08/01/2018 06:45,7.69,0.14
08/01/2018 07:00,7.96,0.21
08/01/2018 07:15,8.53,0.42
08/01/2018 07:30,9.01,0.55
08/01/2018 07:45,9.09,0.56
08/01/2018 08:00,9.27,0.58
08/01/2018 08:15,9.34,0.62
08/01/2018 08:30,9.61,0.69
08/01/2018 08:45,9.85,0.78
08/01/2018 09:00,10.73,1.39
08/01/2018 09:15,11.34,1.77
08/01/2018 09:30,11.71,1.94
08/01/2018 09:45,11.87,1.94
08/01/2018 10:00,12.12,1.93
08/01/2018 10:15,12.51,1.94
08/01/2018 10:30,12.45,1.86
08/01/2018 10:45,12.61,2.14
08/01/2018 11:00,12.49,2.07
08/01/2018 11:15,12.47,1.99
08/01/2018 11:30,12.56,2.11
08/01/2018 11:45,12.48,2.12
08/01/2018 12:00,12.43,2.12
08/01/2018 12:15,12.4,2.07
08/01/2018 12:30,12.59,2.12
08/01/2018 12:45,12.68,2.18
08/01/2018 13:00,12.71,2.08
08/01/2018 13:15,12.71,2.08
08/01/2018 13:30,12.79,2.16
08/01/2018 13:45,12.81,2.16
08/01/2018 14:00,12.69,2.16
08/01/2018 14:15,12.64,2.17
08/01/2018 14:30,12.52,2.14
08/01/2018 14:45,12.5,2.14
08/01/2018 15:00,12.5,2.1
08/01/2018 15:15,12.44,2.1
08/01/2018 15:30,12.43,2.16
08/01/2018 15:45,12.55,2.24
08/01/2018 16:00,12.61,2.28
08/01/2018 16:15,12.62,2.25
08/01/2018 16:30,12.62,2.24
08/01/2018 16:45,12.63,2.23
08/01/2018 17:00,12.6,2.21
08/01/2018 17:15,12.59,2.24
08/01/2018 17:30,12.43,2.14
08/01/2018 17:45,12.42,2.2
08/01/2018 18:00,12.11,1.98
08/01/2018 18:15,9.93,0.66
08/01/2018 18:30,9.22,0.34
08/01/2018 18:45,9.07,0.44
08/01/2018 19:00,8.98,0.38
08/01/2018 19:15,8.79,0.28
08/01/2018 19:30,8.7,0.27
08/01/2018 19:45,8.67,0.27
08/01/2018 20:00,8.7,0.25
08/01/2018 20:15,8.16,-0.05
08/01/2018 20:30,8.03,-0.11
08/01/2018 20:45,7.98,-0.11
08/01/2018 21:00,7.85,-0.19
08/01/2018 21:15,7.51,-0.38
08/01/2018 21:30,7.45,-0.41
08/01/2018 21:45,7.42,-0.41
08/01/2018 22:00,7.5,-0.47
08/01/2018 22:15,7.26,-0.57
08/01/2018 22:30,7.14,-0.56
08/01/2018 22:45,7.03,-0.57
08/01/2018 23:00,6.95,-0.59
08/01/2018 23:15,6.87,-0.59
08/01/2018 23:30,6.79,-0.63
08/01/2018 23:45,6.68,-0.63
09/01/2018 00:00,6.67,-0.63
09/01/2018 00:15,6.31,-0.72
09/01/2018 00:30,6.12,-0.7
09/01/2018 00:45,6.07,-0.7
09/01/2018 01:00,5.98,-0.71
09/01/2018 01:15,5.82,-0.75
09/01/2018 01:30,5.77,-0.78
09/01/2018 01:45,5.77,-0.75
09/01/2018 02:00,5.69,-0.77
09/01/2018 02:15,5.73,-0.75
09/01/2018 02:30,5.63,-0.81
09/01/2018 02:45,5.64,-0.8
09/01/2018 03:00,5.68,-0.77
09/01/2018 03:15,5.64,-0.77
09/01/2018 03:30,5.62,-0.78
09/01/2018 03:45,5.68,-0.78
09/01/2018 04:00,5.79,-0.72
09/01/2018 04:15,6.05,-0.58
09/01/2018 04:30,6.1,-0.6
09/01/2018 04:45,6.08,-0.7
09/01/2018 05:00,6.21,-0.58
09/01/2018 05:15,6.85,-0.05
09/01/2018 05:30,6.99,-0.04
09/01/2018 05:45,6.89,-0.13
09/01/2018 06:00,7.19,0
09/01/2018 06:15,7.67,0.12
09/01/2018 06:30,8.77,0.89
09/01/2018 06:45,9.1,0.95
09/01/2018 07:00,9.11,0.98
09/01/2018 07:15,9.3,0.99
09/01/2018 07:30,9.64,1.04
09/01/2018 07:45,9.86,1.07
09/01/2018 08:00,10.06,1.1
09/01/2018 08:15,10.19,1.16
09/01/2018 08:30,10.4,1.24
09/01/2018 08:45,10.52,1.24
09/01/2018 09:00,10.74,1.3
09/01/2018 09:15,11.24,1.51
09/01/2018 09:30,11.82,1.9
09/01/2018 09:45,12.01,1.98
09/01/2018 10:00,12.24,2
09/01/2018 10:15,12.5,1.97
09/01/2018 10:30,12.55,2.05
09/01/2018 10:45,12.77,2.21
09/01/2018 11:00,12.73,2.25
09/01/2018 11:15,12.72,2.26
09/01/2018 11:30,12.99,2.43
09/01/2018 11:45,13.05,2.49
09/01/2018 12:00,12.96,2.4
09/01/2018 12:15,12.93,2.43
09/01/2018 12:30,12.95,2.4
09/01/2018 12:45,12.9,2.39
09/01/2018 13:00,13.03,2.45
09/01/2018 13:15,13.01,2.43
09/01/2018 13:30,12.91,2.44
09/01/2018 13:45,12.76,2.38
09/01/2018 14:00,12.78,2.31
09/01/2018 14:15,12.72,2.3
09/01/2018 14:30,12.75,2.32
09/01/2018 14:45,12.59,2.27
09/01/2018 15:00,12.42,2.24
09/01/2018 15:15,12.37,2.23
09/01/2018 15:30,12.2,2.11
09/01/2018 15:45,12.17,2.16
09/01/2018 16:00,12.12,2.14
09/01/2018 16:15,12.23,2.2
09/01/2018 16:30,11.97,2.02
09/01/2018 16:45,11.98,2.07
09/01/2018 17:00,12.23,2.14
09/01/2018 17:15,12.24,2.09
09/01/2018 17:30,12.32,2.16
09/01/2018 17:45,11.98,1.79